"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,204,0,"Royal Champion","P U X I ♡","#2CRQPRL","Co-leader",9000,4500
2,92,0,"Royal Champion","PINFLY","#890QG08G","Co-leader",9000,4500
3,158,190,"Champion","Aulo","#2LRLJ9CLV","Co-leader",8188,4094
4,56,160,"Champion","Alompi37","#PGPYPJ0Y9","Member",8108,4054
5,144,0,"Champion","payto","#89RR8CVGY","Co-leader",8066,4033
6,252,360,"Master III","RotHDS_94","#LG29QR92L","Co-leader",7950,3975
7,114,0,"Master III","jmlastras","#R0CVP2QC","Co-leader",7646,3823
8,327,0,"Master III","cuga","#G2JJYGV9","Co-leader",7619,3809
9,0,0,"Master III","》¤PATO¤《","#9G9QLU00","Co-leader",7598,3799
10,194,310,"Master III","aleser 13","#VC8L9UQ8","Co-leader",7508,3754
11,162,80,"Master II","Yomas","#V0L8J9JQV","Co-leader",7413,1853
12,154,0,"Master II","jandro102","#292C0L0LC","Member",7289,1822
13,106,280,"Master II","Muntu","#J9PJC8VVP","Co-leader",7266,1816
14,82,200,"Master II","Rolley","#QR2JYYQPQ","Co-leader",7261,1815
15,102,40,"Master II","MAJ ESTICK","#RYVQLYLVQ","Co-leader",7245,1811
16,64,200,"Master II","dorian","#C09YYV8UR","Elder",7205,1801
17,0,0,"Master II","jordi","#QR0UUCJVJ","Member",7171,1792
18,18,80,"Master II","Jaho","#UYC20YGLL","Member",7121,1780
19,18,40,"Master II","xhiino17","#8PGGLPJYY","Co-leader",7109,1777
20,18,120,"Master II","Edlafi","#RJGC89YGL","Co-leader",7091,1772
21,54,0,"Master II","the king","#9QPJRLJPG","Member",7031,843
22,8,0,"Master II","Kg1lou","#UURPLGCJ","Leader",7005,840
23,8,0,"Master II","Mamadú","#C2PVPPQVU","Elder",7000,840
24,28,120,"Master I","quebin","#YCLPPC28","Co-leader",6654,798
25,20,0,"Master I","karluss11","#9LP28R89J","Co-leader",6646,797
26,20,0,"Master I","PuPeTe","#2QJ20LU","Co-leader",6585,790
27,130,0,"Master I","yassin","#CL9Q8R89Y","Member",6541,784
28,131,200,"Challenger III","adriabl_18","#8YU0U9C","Member",6317,758
29,50,80,"Challenger III","seralco","#UPU2JG22L","Elder",6263,751
30,68,120,"Challenger III","espi__24","#P2LJ0UUC0","Member",6253,750
31,46,80,"Challenger III","♤♡MUÑECO♡♤","#U0ULY0YUL","Co-leader",6154,615
32,207,120,"Challenger III","mankake","#J90VVYPUJ","Elder",6133,613
33,0,0,"Challenger III","maestra copo","#802VGL2C","Co-leader",6128,612
34,2,0,"Challenger III","ikhec","#809UU2YJP","Co-leader",6100,610
35,56,150,"Challenger III","Paquetor","#8LJLVL0PR","Member",6058,605
36,26,0,"Challenger III","RompelotaS","#YGLV2JPR","Elder",6001,600
37,135,320,"Challenger II","Xawi","#80P0U98C0","Co-leader",5927,592
38,0,80,"Challenger II","pablo","#U2P8VJL9G","Member",5889,588
39,0,20,"Challenger II","Giiovannii","#C9PCVLY2G","Member",5809,580
40,48,0,"Challenger II","Suri","#P0JV0VJ90","Co-leader",5791,579
41,16,40,"Challenger II","fxbs","#C92JCL800","Member",5736,172
42,0,0,"Challenger II","Donald TrumpJR","#82Q8C0V0","Member",5678,170
43,10,0,"Challenger II","Droid","#CUQJLRL2U","Member",5504,165
