"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Guru","#Q8RR2VP","Leider",7201,3600
2,0,0,"Challenger II","mattia","#GRUPYV2","Lid",5530,2765
3,0,0,"Challenger I","john_sav367","#Y9QJVLY98","Lid",5030,2515
4,0,0,"Arena 14","andrea:)","#2R298UJJ","Lid",4760,2380
5,0,0,"Arena 14","Wrserena","#U0RUCCUU8","Lid",4630,2315
6,0,0,"Arena 10","DaDe ","#92LJ8YQ","Lid",3273,1636
7,0,0,"Arena 9","CakeN","#9089Y99","Lid",2888,1444
8,0,0,"Arena 4","arnel for","#JJ9LPQ8Y0","Lid",1122,561
9,0,0,"Arena 4","mertinux","#CR9VPUL0R","Lid",1096,548
10,0,0,"Arena 4","Bijo.y4405","#VQ2YGY9U2","Lid",1080,540
11,0,0,"Arena 3","!January","#VYVVC9RYG","Lid",727,181
12,0,0,"Arena 1","abhishek","#V9L2LJCLL","Lid",59,14
13,0,0,"Arena 1","pasquale","#VQLCUUP2L","Lid",0,0
14,0,0,"Arena 1","Princess G","#CGG0CJPPP","Lid",29,7
15,0,0,"Arena 2","Ömer Çınar","#PPPGYYYL2","Lid",508,127
16,0,0,"Arena 8","SUPERCELL","#9PLC2RGYP","Lid",2408,602
17,0,0,"Arena 3","1234567890","#Y9RLJQGQL","Lid",859,214
18,0,0,"Arena 4","vitti2","#988G982U","Lid",1195,298
19,0,0,"Arena 5","CeppoDiLegno123","#2829GQQYL","Lid",1382,345
20,0,0,"Arena 6","mattia2","#2LYJ8UQJ","Oudste",1771,442
21,0,0,"Arena 10","AlexRoyale710","#QCRPG89","Co-leider",3058,366
22,0,0,"Arena 2","Braily","#9UPRPLGC2","Lid",411,49
23,0,0,"Arena 1","Richy M.M.","#9RUCJU0U8","Lid",319,38
