"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Alaa 1.0","#J2Q2YQC9","Ancião",8026,4013
2,28,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Ancião",9000,4500
3,54,0,"Royal Champion","M3rc","#PCQV8C9P2","Colíder",9000,4500
4,8,0,"Royal Champion","Midas","#9QC0U9PU","Colíder",9000,4500
5,24,0,"Grand Champion","Wish 2","#GUV880V2Y","Membro",8732,4366
6,78,0,"Royal Champion","gabe's dad","#8Q9P0YV","Colíder",9000,4500
7,70,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Colíder",9000,4500
8,0,0,"Royal Champion","HBG","#8UL0P8LQ","Membro",9000,4500
9,50,0,"Royal Champion","crystallicz","#9JQY29UU9","Membro",9000,4500
10,8,0,"Royal Champion","pates","#PGQ0CCCG","Colíder",9000,4500
11,78,0,"Royal Champion","VVonka","#LG2YUUP","Lider",9000,2250
12,18,120,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Colíder",9000,2250
13,28,40,"Royal Champion","3hrite","#RLJ989Q","Colíder",9000,2250
14,10,0,"Royal Champion","Parzival","#R928PC2","Membro",9000,2250
15,26,0,"Royal Champion","dary","#PP999CCY","Membro",9000,2250
16,0,0,"Royal Champion","BMills7","#JQYU2VV","Membro",9000,2250
17,36,0,"Grand Champion","w1se","#PCVUCRJ","Colíder",8913,2228
18,28,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Membro",8674,2168
19,0,0,"Grand Champion","P17","#YRR0PYUP","Colíder",8645,2161
20,62,0,"Grand Champion","Grahambo","#2P9G2L8Y","Colíder",8579,2144
21,47,150,"Grand Champion","ROBBIE","#VP2QQUL8L","Colíder",8552,1026
22,0,0,"Champion","SGANET","#8QQGVLV0","Colíder",8289,994
23,10,0,"Champion","MsBathsheba","#PJPC9JRR","Colíder",8125,975
24,52,0,"Master III","plasmoidia","#VPQ2G0Q","Colíder",7995,959
25,0,0,"Master III","Darth EViL","#2V8JRUPV","Colíder",7903,948
26,10,80,"Master III","Wolvis","#YY99QJ802","Membro",7803,936
27,49,120,"Master III","Muhammet Sopy","#GUGCR9QR8","Membro",7801,936
28,0,0,"Master III","HBG Mini","#UG8JQ02CC","Membro",7703,924
29,10,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Membro",7700,924
30,24,120,"Master III","Luis Miguel ❤️","#2RQJUCRV","Membro",7522,902
31,10,80,"Master II","cill3333","#LG0RYYU8J","Membro",7271,727
32,0,0,"Master II","jonny","#2CQ8GYR8P","Membro",7143,714
33,20,80,"Master I","SirMinderwertig","#8GV8QRCG","Membro",6815,681
34,16,80,"Master I","joshua","#PJY8JQ0R9","Colíder",6811,681
35,0,0,"Master I","Aatif","#L8CCPPVCG","Membro",6790,679
36,10,0,"Master I","kishu","#2G828PCP0","Colíder",6734,673
37,20,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Membro",6704,670
38,10,40,"Master I","Derek","#PRR8RRG2","Membro",6558,655
39,10,0,"Master I","Bigred","#VLU0PQY9","Membro",6512,651
40,0,40,"Master I","Stev0tron","#J9UJL0Q9J","Membro",6501,650
41,0,0,"Challenger III","PLXG444.","#9YG2P2GVP","Membro",6234,187
42,36,0,"Challenger III","cazawolfXDD","#CP2R80J9G","Membro",6116,183
