"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Champion","Alaa 1.0","#J2Q2YQC9","Ancião",8026,4013
2,40,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Ancião",9000,4500
3,94,0,"Royal Champion","M3rc","#PCQV8C9P2","Colíder",9000,4500
4,56,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Colíder",9000,4500
5,8,0,"Grand Champion","Wish 2","#GUV880V2Y","Membro",8726,4363
6,132,0,"Royal Champion","gabe's dad","#8Q9P0YV","Colíder",9000,4500
7,18,0,"Royal Champion","HBG","#8UL0P8LQ","Membro",9000,4500
8,98,0,"Royal Champion","VVonka","#LG2YUUP","Lider",9000,4500
9,0,0,"Royal Champion","Midas","#9QC0U9PU","Colíder",9000,4500
10,154,0,"Royal Champion","crystallicz","#9JQY29UU9","Membro",9000,4500
11,26,40,"Royal Champion","3hrite","#RLJ989Q","Colíder",9000,2250
12,156,0,"Royal Champion","w1se","#PCVUCRJ","Colíder",9000,2250
13,34,0,"Royal Champion","dary","#PP999CCY","Membro",9000,2250
14,48,0,"Royal Champion","BMills7","#JQYU2VV","Membro",9000,2250
15,46,120,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Colíder",9000,2250
16,62,0,"Royal Champion","Parzival","#R928PC2","Membro",9000,2250
17,0,0,"Royal Champion","pates","#PGQ0CCCG","Colíder",9000,2250
18,44,0,"Grand Champion","P17","#YRR0PYUP","Colíder",8645,2161
19,66,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Membro",8642,2160
20,146,0,"Grand Champion","Grahambo","#2P9G2L8Y","Colíder",8579,2144
21,144,400,"Grand Champion","ROBBIE","#VP2QQUL8L","Colíder",8552,1026
22,66,0,"Champion","SGANET","#8QQGVLV0","Colíder",8428,1011
23,84,312,"Champion","Muhammet Sopy","#GUGCR9QR8","Membro",8425,1011
24,8,0,"Champion","MsBathsheba","#PJPC9JRR","Colíder",8125,975
25,130,0,"Master III","plasmoidia","#VPQ2G0Q","Colíder",7995,959
26,0,0,"Master III","Darth EViL","#2V8JRUPV","Colíder",7903,948
27,160,300,"Master III","Wolvis","#YY99QJ802","Membro",7768,932
28,0,80,"Master III","HBG Mini","#UG8JQ02CC","Membro",7703,924
29,20,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Membro",7700,924
30,16,160,"Master III","destroyer","#YCRLLUR","Membro",7590,910
31,0,40,"Master II","SirMinderwertig","#8GV8QRCG","Membro",7376,737
32,46,160,"Master II","cill3333","#LG0RYYU8J","Membro",7271,727
33,18,80,"Master II","jonny","#2CQ8GYR8P","Membro",7113,711
34,0,40,"Master I","joshua","#PJY8JQ0R9","Colíder",6811,681
35,0,0,"Master I","Aatif","#L8CCPPVCG","Membro",6790,679
36,26,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Membro",6734,673
37,10,0,"Master I","kishu","#2G828PCP0","Colíder",6734,673
38,10,0,"Master I","BQTO | itan 愛","#92LLR08VG","Membro",6533,653
39,0,120,"Master I","Derek","#PRR8RRG2","Membro",6530,653
40,18,0,"Master I","Bigred","#VLU0PQY9","Membro",6512,651
41,28,0,"Master I","Stev0tron","#J9UJL0Q9J","Membro",6501,195
42,0,0,"Challenger III","evisu⋯","#LVR8LUQ8V","Membro",6092,182
