"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Kain","#9VLUQP99","Elder",8058,4029
2,0,0,"Champion","Hidden Tesla","#2JQQVCL","Member",8037,4018
3,0,0,"Champion","¥ OL Kevko ¥","#9LVRP0L0R","Co-leader",8001,4000
4,0,0,"Master III","king","#LRRQYYP","Member",7830,3915
5,0,0,"Master III","Chemko","#9P8L9JC2","Member",7714,3857
6,160,0,"Master III","LoGo","#22PC8YP2U","Member",7563,3781
7,0,0,"Master III","¥ OL RaZoR ¥","#2GRUPJR","Member",7532,3766
8,0,0,"Master III","¥ OL GaRsTi ¥","#8GCYQRJGC","Leader",7500,3750
9,20,40,"Master II","zBilal","#2Y9RVQQC","Member",7441,3720
10,0,0,"Master II","FerdiRakete","#2C0RJ2Q08","Member",7208,3604
11,300,0,"Master II","ZerschmeTerling","#8CL8J89J","Member",7188,1797
12,0,0,"Master II","girnush","#9CG0VGCUR","Member",7054,1763
13,0,0,"Master II","xmo","#YLU8VRY","Member",7030,1757
14,176,10,"Master II","schmidti.2","#9CCJP9LR","Member",7029,1757
15,124,280,"Master II","AlexCRK","#292PULGCC","Member",7007,1751
16,0,0,"Master II","Leuchti","#8VQJ9QR0C","Co-leader",7006,1751
17,0,0,"Master I","¥ OL Schmicko ¥","#9Y0QGCQCG","Co-leader",6919,1729
18,29,130,"Master I","hindighandi","#8LQ0PURUP","Member",6898,1724
19,0,0,"Master I","JonnyboyXD","#GJG8GL8Y","Member",6870,1717
20,0,0,"Master I","Watherstorm","#CJCL898","Member",6813,1703
21,0,0,"Master I","killerbote","#8JR9QP9J8","Member",6702,804
22,20,0,"Master I","Tower Conqueror","#CCLVVCCUJ","Member",6593,791
23,0,0,"Master I","OL_motek","#QQUVY8RC0","Member",6590,790
24,46,0,"Master I","04","#R9P9UPPPU","Member",6565,787
25,0,0,"Master I","¥ OL Fisch ¥","#LQRLC8CY","Co-leader",6503,780
26,135,131,"Master I","bouquetin","#U8VRU2VU0","Member",6502,780
27,0,0,"Master I","Lukas","#92VJVQJ0Q","Member",6500,780
28,0,0,"Challenger III","K N i G H T .","#G2R0GGR9Q","Member",6312,757
29,0,0,"Challenger III","¥ OL LeoLöwe ¥","#890QG2YR","Co-leader",6245,749
30,0,0,"Challenger III","BuschigerBusch","#VLJ8ULV","Member",6220,746
31,0,0,"Challenger III","殺人殺手","#RLUV28U28","Member",6078,607
32,72,208,"Challenger III","Matrix","#GQLRY8VQC","Member",6015,601
33,67,220,"Challenger III","Terminator","#GLVC8L89Y","Member",6011,601
34,0,0,"Challenger II","felix","#LQLCVUP0C","Member",5975,597
35,78,208,"Challenger II","M H F","#GQC2YY8G2","Member",5932,593
36,0,0,"Challenger II","owen","#RYCG9UJY8","Member",5762,576
37,0,0,"Challenger II","soufian","#GQ29VQGV0","Member",5712,571
38,0,0,"Challenger II","¥ OL MERT ¥","#2QPP0Y2U0","Member",5653,565
39,0,0,"Challenger I","sen","#9V89CJRCJ","Member",5448,544
40,0,0,"Challenger I","Just4Fun","#P288822VU","Member",5296,529
41,0,0,"Challenger I","thegodlesskalle","#UYRJ2VG2L","Member",5196,155
42,0,0,"Challenger I","kevr","#P92Q8YQP0","Member",5018,150
43,0,0,"Arena 14","dima","#8PRPJJL0P","Member",4660,139
44,0,0,"Arena 13","Talhabiniz42","#JGCGL9PVR","Member",4383,131
45,0,0,"Arena 12","Samuel roo","#JCPLVQ0GL","Member",3983,119
46,0,0,"Arena 12","NDL=Nono","#QG2Q9CL02","Member",3941,118
47,0,0,"Arena 12","Umknallah","#28J80J9G8","Member",3860,115
48,0,0,"Arena 11","SpiderBro","#2UQ0CGGUG","Member",3640,109
49,0,0,"Arena 10","SumBa18","#YGVP2LQU9","Member",3030,90
