"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,0,"Master III","•Vergil•","#2GGV9C8U","Aîné",7500,3750
2,10,0,"Royal Champion","Heisenberg","#8LY28V2","Membre",9000,4500
3,0,0,"Royal Champion","Davide","#PV0JC9J","Membre",9000,4500
4,70,0,"Royal Champion","Fpigna","#R9YLGQG","Aîné",9000,4500
5,10,0,"Royal Champion","Grimmjow","#GPG2VU890","Aîné",9000,4500
6,30,0,"Royal Champion","Marrus","#U8GRU9R","Chef adjoint",9000,4500
7,28,0,"Royal Champion","Marrancino","#VQU8PG0","Chef adjoint",9000,4500
8,8,0,"Royal Champion","ERICK","#RVRGGG90","Membre",9000,4500
9,0,0,"Royal Champion","MISTER DOME","#9LVY9UQYJ","Aîné",9000,4500
10,10,0,"Royal Champion","Tullio52","#20Y8YJVV","Aîné",9000,4500
11,20,0,"Royal Champion","EYBdD","#JJ8PLRG9","Membre",9000,2250
12,90,0,"Royal Champion","FeDe","#8JJQ9RJ9U","Chef adjoint",9000,2250
13,98,0,"Royal Champion","Vins","#8YRYV80","Membre",9000,2250
14,50,360,"Royal Champion","Gianluca","#2VVY2YGP0","Membre",9000,2250
15,20,0,"Royal Champion","Lo svincofalko","#Y0VVYLY8","Chef adjoint",9000,2250
16,0,0,"Royal Champion","zanna","#8UQRJGG","Aîné",9000,2250
17,10,0,"Royal Champion","revo","#YRQJR2LP9","Aîné",9000,2250
18,70,0,"Royal Champion","Jacopo-2008","#LRRCLCJ8","Membre",9000,2250
19,28,0,"Royal Champion","Sora_no_maiku","#9J9QVLU","Aîné",9000,2250
20,30,0,"Royal Champion","SKULL","#LGU9C0RL","Chef adjoint",9000,2250
21,50,0,"Royal Champion","Mario","#2C0U82YR9","Aîné",9000,1080
22,20,0,"Royal Champion","ste_04","#8UYUQJPY","Membre",9000,1080
23,0,0,"Royal Champion","Luca","#QJ2UJ0889","Aîné",9000,1080
24,10,0,"Royal Champion","Peterfuma","#8PYVL80L","Aîné",9000,1080
25,10,0,"Royal Champion","Adrypok","#20RVR029R","Chef adjoint",9000,1080
26,10,0,"Royal Champion","Alex10:)","#P88VPQV0","Aîné",9000,1080
27,0,0,"Royal Champion","♣️APOCALISSE♦️","#9G9220G9Q","Chef adjoint",9000,1080
28,0,0,"Royal Champion","DePo✨米凯拉","#YR8L9JRCR","Aîné",9000,1080
29,0,0,"Royal Champion"," Dennis","#2JYLC02","Aîné",9000,1080
30,10,0,"Grand Champion","Lux","#PU9Q8RUJ","Aîné",8982,1077
31,10,0,"Grand Champion","losvincolatopro","#2GVV9CRGJ","Chef adjoint",8902,890
32,0,0,"Grand Champion","Sniperbug","#98JQQ9JU","Chef adjoint",8886,888
33,18,400,"Grand Champion","Son Goku 孫 悟空","#2RVQ02L","Membre",8703,870
34,20,0,"Grand Champion","luigi_ct85","#8Q2GCULQR","Aîné",8680,868
35,50,0,"Grand Champion","KingJack","#PRYGQ2P2","Aîné",8663,866
36,50,0,"Grand Champion","Mack.07","#2YRY0G2P","Membre",8652,865
37,60,0,"Grand Champion","Lo svincolato","#80PU90V8","Chef adjoint",8630,863
38,108,0,"Grand Champion","lordmiki","#2CY9RV8P0","Chef adjoint",8627,862
39,90,0,"Grand Champion","mari8","#CV9UQCGL","Membre",8530,853
40,58,470,"Grand Champion","J-Fra","#8GP0LLV2","Aîné",8504,850
41,10,160,"Champion","Gabrio","#LLCUJLY","Aîné",8441,253
42,10,0,"Champion","Alarcón","#YCUR02V8C","Membre",8269,248
43,40,0,"Champion","fantadome","#9PC02P9V","Chef",8235,247
44,0,160,"Champion","erik00","#9JQY8YL2","Membre",8156,244
45,0,0,"Champion","INDRA","#RYCVU0YC","Membre",8060,241
46,38,0,"Master III","MonkeyLuffy","#8RP2L2V","Aîné",7856,235
47,0,0,"Master III","war4walhalla","#92RURYLY","Aîné",7533,225
48,10,0,"Master III","fantadome2","#PVLGLUJQY","Membre",7532,225
49,10,0,"Master II","EleKtrO","#8JCCPJ0Q9","Membre",7036,211
