"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","pedroph","#YQYLPL82V","Üye",6363,3181
2,0,0,"Challenger III","ruhtra","#PRU009Q0Q","Üye",6025,3012
3,0,0,"Challenger I","G o t a","#9LU9QCCUR","Üye",5420,2710
4,0,0,"Challenger I","The Real Ng","#UJRG98G2V","Üye",5272,2636
5,0,0,"Challenger I","AtoSBrXz","#CUJGG880R","Lider",5244,2622
6,0,0,"Challenger I","ANGOLAlover","#JU8YGQURU","Yardımcı lider",5137,2568
7,0,0,"13 Arena","Vinicius☆","#2U92QCJGC","Üye",4327,2163
8,0,0,"10 Arena","PEREZ","#GC9RVV0VR","Büyük",3104,1552
9,0,0,"10 Arena","rene","#ULR9QU0PV","Üye",3000,1500
10,0,0,"9 Arena","biazinha[&amp;]^!","#VLGQ822GR","Üye",2780,1390
11,0,0,"9 Arena","ggleo","#8QR9LJG0Y","Üye",2765,691
12,0,0,"6 Arena","z Lipex I","#GVQGQJLJG","Üye",1980,495
13,0,0,"3 Arena","Lava-louça","#GPV90RCYQ","Üye",737,184
14,0,0,"2 Arena","zKoltyyy","#UP89C9YPJ","Üye",563,140
