"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","minato","#LJ02RYJR9","Elder",9000,4500
2,135,0,"Royal Champion","julc_montero","#2G9JLUPJ0","Medledare",9000,4500
3,162,160,"Royal Champion","iRoNtOnY1413","#2V99VCVRV","Elder",9000,4500
4,0,40,"Royal Champion","raulito","#2JCG88PVV","Ledare",9000,4500
5,136,200,"Grand Champion","EstebanFigueroa","#P9RJVUY","Medlem",8863,4431
6,41,80,"Grand Champion","Killerayado","#UYYGQ9J9","Elder",8799,4399
7,136,200,"Grand Champion","TheMiniYaz","#CVJ80G2VG","Medlem",8538,4269
8,222,0,"Grand Champion","Cepi","#YJJRJ9LJ","Medlem",8535,4267
9,363,418,"Champion","D,D,M,E y E CTM","#YP8PJ2UJ8","Medlem",8061,4030
10,224,0,"Master III","redmax","#8V2Y89QYV","Medlem",7958,3979
11,0,0,"Master III","⚡Àngel⚡","#GPCY9YJCY","Medlem",7729,1932
12,42,160,"Master III","∬:maro","#9GGVL9LR8","Medlem",7567,1891
13,26,80,"Master III","daniel","#8LL2C80CJ","Medlem",7536,1884
14,0,0,"Master II","Saul","#U2Q900RYY","Medlem",7375,1843
15,45,120,"Master II","Maher","#9VVVQYQCR","Medlem",7354,1838
16,212,240,"Master II","La Barbie","#2YQCLYJRY","Medlem",7320,1830
17,246,368,"Master II","ElBicho","#LYJP2LRJ","Medledare",7306,1826
18,10,40,"Master II","pro","#PRG9P0GJR","Medlem",7304,1826
19,10,0,"Master II","**^David**^","#9LCC9UCQL","Medlem",7295,1823
20,113,120,"Master II","EDGAR","#U8UYCU0LP","Medlem",7290,1822
21,10,40,"Master II","mateo","#U2GQ0P9Y9","Medlem",7273,872
22,8,0,"Master II","the dark king","#PVQQYVUC","Medlem",7213,865
23,180,240,"Master II","SoyChakot-Yt","#R2VL0UVGJ","Medlem",7212,865
24,164,200,"Master II","ʟᴏʀᴅ ᴠᴀʟᴅɪᴠɪᴇꜱᴏ","#289UV0QJJ","Medlem",7207,864
25,68,40,"Master II","fino señores","#UQ8Y8LLVV","Medlem",7169,860
26,112,0,"Master II","FLACOW♥︎","#UJUGQQ880","Medlem",7159,859
27,380,360,"Master II","loco","#UL0QP9C8Y","Medlem",7144,857
28,0,0,"Master II","villa","#GR8Y99GL8","Medlem",7098,851
29,60,0,"Master II","JulsG","#GRGC0JJL","Medlem",7057,846
30,112,0,"Master II","DARK-KNIGTH","#VP09PRCG","Medlem",7055,846
31,168,248,"Master II","yordakal","#9CVYCYJ2V","Elder",7001,700
32,14,40,"Master II","Dani","#JC8J2V28J","Medlem",7000,700
33,72,160,"Master II","Sir Saenz","#LPPPUQYV","Medledare",7000,700
34,0,80,"Master I","sar7","#CUPYU0LLQ","Medlem",6924,692
35,8,80,"Master I","el más mejor","#VGVURUYQR","Medlem",6921,692
36,154,0,"Master I","Riky_riot","#2GY02QUUP","Medlem",6848,684
37,28,0,"Master I","☘️DARKNESS☘️","#YLPV8QL28","Medlem",6839,683
38,66,0,"Master I","TU EX","#CUJJJ88YR","Medlem",6803,680
39,41,0,"Master I","Mariodlr","#YYLQ2UPP9","Medlem",6770,677
40,46,200,"Master I","Bomitor69","#CCV99PL0G","Medlem",6681,668
41,0,0,"Master I","thewolf","#JJUPLY0CP","Medlem",6637,199
42,0,0,"Master I","H҉A҉C҉K҉E҉R҉","#RRQR8QLYC","Medlem",6594,197
43,0,0,"Master I","ALON VGA","#JQUG8UY0P","Medlem",6584,197
44,184,40,"Master I","TT-BLACK","#9QGPUV8L","Medlem",6561,196
45,28,0,"Challenger III","papascaliente","#U92JG9R8U","Medlem",6275,188
46,0,40,"Challenger III","Q10abraham7","#U2YV0C2Y0","Medlem",6199,185
47,0,0,"Challenger II","alex","#J2JC289UQ","Medlem",5687,170
48,0,40,"Challenger II","ACKERM4N","#U20LC0Q9U","Elder",5595,167
