"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Champion","skuggan","#P800CJU0P","Co-leider",8463,4231
2,124,0,"Champion","Staffan","#2YQ2VYRUP","Leider",8123,4061
3,0,0,"Master III","Tjingpax","#82VJ2PYVV","Lid",7888,3944
4,80,0,"Master III","Inexplicable","#GU98UQG2","Co-leider",7594,3797
5,18,0,"Master II","alan","#9L20R0JUL","Co-leider",7451,3725
6,0,0,"Master II","ItsMeGalaxy12","#90VU0JU0Y","Lid",7296,3648
7,0,0,"Master II","costa","#Q8LUG0PCL","Lid",7080,3540
8,0,40,"Master II","MrWithercraft","#CQQ2GJ0Y9","Oudste",7060,3530
9,0,0,"Master II","Retreat,hell","#LVYVC0VY9","Lid",7043,3521
10,44,40,"Master II","prutt 82","#2V9UQYG9Y","Oudste",7032,3516
11,8,0,"Master I","rakso089","#8LCJQQR98","Lid",6702,1675
12,34,88,"Master I","alex är bäst","#P88CLLYQY","Lid",6685,1671
13,0,0,"Master I","BenneKenobi","#2PP0LVYGL","Lid",6685,1671
14,71,0,"Master I","De Dark Man","#22CJ2C082","Co-leider",6534,1633
15,0,0,"Master I","sebbe.moran","#Q20PYUP","Lid",6522,1630
16,10,0,"Challenger III","mäster of clash","#8Q8VRQ2P","Lid",6392,1598
17,0,0,"Challenger III","Ali","#LUPR00G9Q","Lid",6370,1592
18,0,0,"Challenger III","Theo","#PC2QLULU0","Lid",6305,1576
19,0,160,"Challenger III","TX7","#UPJ8QYL9J","Lid",6299,1574
20,0,0,"Challenger III","Jerry","#RRJGQR089","Lid",6296,1574
21,0,0,"Challenger III","SWE BRO20","#LPUJR8JV0","Lid",6244,749
22,0,0,"Challenger III","negawatt","#YLQL8RGQL","Lid",6221,746
23,34,0,"Challenger III","best vayne","#PCJRVL0","Lid",6185,742
24,8,0,"Challenger III","Abbe","#YVPCRJRPR","Lid",6062,727
25,8,40,"Challenger III","millrogg","#22CJQJC8Y","Co-leider",6032,723
26,18,0,"Challenger II","fisk tratt","#2J0G0PRQC","Oudste",5912,709
27,0,0,"Challenger II","korvmanen123","#L2URRP2C0","Lid",5865,703
28,37,0,"Challenger II","tsm_Adonit","#PQ0RG2C8L","Lid",5761,691
29,38,112,"Challenger II","kappe","#QR2PG9P9P","Lid",5751,690
30,0,0,"Challenger II","Hide","#Q2Q9LPVQ","Lid",5731,687
31,0,0,"Challenger II","ssk4life69","#GCUV09CCJ","Lid",5697,569
32,0,0,"Challenger II","balle","#UGUUJCP0Q","Lid",5672,567
33,0,0,"Challenger II","quizyx","#LPP2R2Y8C","Lid",5619,561
34,0,0,"Challenger II","Suprimima","#G90YYRQ20","Lid",5571,557
35,0,0,"Challenger II","Dräparen","#GCVCGC90L","Lid",5500,550
36,0,0,"Challenger I","RaggarBalle","#GV8PVJPJU","Lid",5381,538
37,0,0,"Challenger I","fabbe71","#99UCPUP0Y","Lid",5370,537
38,0,0,"Challenger I","Gems","#R8U2299V9","Lid",5214,521
39,46,40,"Challenger I","fluffy_unicorn","#YVY0UJVGQ","Lid",5113,511
40,0,0,"Challenger I","TurtleMuffin","#JLG8V0Q8P","Lid",5047,504
41,52,40,"Arena 14","Milan","#8YQG8202R","Lid",4935,148
42,2,50,"Arena 14","dick3","#PRGJYY9J0","Lid",4923,147
43,0,0,"Arena 14","Ti30R","#YCPYP8VRY","Lid",4693,140
44,0,0,"Arena 14","yeet","#YVUQ0GPVQ","Lid",4600,138
45,16,72,"Arena 13","erteg","#29RQV0RGJ","Lid",4466,133
46,0,0,"Arena 13","ted","#QUU99UQQY","Lid",4264,127
47,0,0,"Arena 12","hgcg","#GYJ8YQR20","Lid",3995,119
48,0,0,"Arena 12","wuenberg","#982GR0LP","Lid",3932,117
