"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,144,0,"Royal Champion","hateraid","#QJGVQ8CC","Co-leider",9000,4500
2,207,0,"Royal Champion","cjthrasher","#8CPJ2P2PY","Co-leider",9000,4500
3,224,0,"Grand Champion","bretthegreat","#20RRQJGC","Co-leider",8731,4365
4,104,520,"Grand Champion","little_nugget","#GJ2JLULQL","Co-leider",8628,4314
5,0,0,"Grand Champion","DCSniper187","#2QUYYY2JU","Lid",8572,4286
6,112,0,"Grand Champion","keno ","#9RUGV28R","Co-leider",8500,4250
7,102,0,"Champion","Puck69","#288P2YGPG","Co-leider",8245,4122
8,154,0,"Champion","Snake Plissken","#98QUYGGG","Co-leider",8090,4045
9,64,0,"Champion","Ace","#8CVCRLY","Leider",8031,4015
10,208,0,"Champion","Tmack","#99VP99UP","Co-leider",8000,4000
11,64,0,"Master III","Sir Slamalot","#8VQ0U9VC","Co-leider",7566,1891
12,62,0,"Master III","yettymonkey","#Y2YG8LLG","Co-leider",7510,1877
13,279,40,"Master III","Elqasim","#QUY0JV80","Oudste",7500,1875
14,66,160,"Master II","piboywalking","#PGRQ2CC9","Lid",7308,1827
15,8,40,"Master II","Invincibolt","#P0PVJ0C8","Co-leider",7236,1809
16,19,0,"Master II","Jacob456","#JCQP2JCVU","Co-leider",7158,1789
17,0,0,"Master II","nirangel","#CG08UCG","Co-leider",7066,1766
18,113,0,"Master II","VM4L","#9GYPCQU8","Co-leider",7032,1758
19,34,160,"Master I","King Edmund","#82Q0YCUQU","Co-leider",6828,1707
20,80,160,"Master I","That one guy","#CQCQVVVV0","Co-leider",6764,1691
21,40,0,"Master I","SooperStitches","#2YGG2LJJJ","Co-leider",6763,811
22,34,80,"Challenger III","SirHunt","#PPLJUG98Q","Lid",6430,771
23,0,0,"Challenger III","arzola","#CYQC828","Lid",6420,770
24,0,130,"Challenger III","Joker","#UUC088LP8","Co-leider",6415,769
25,0,80,"Challenger III","laDaronne","#CLJY90LG9","Co-leider",6405,768
26,156,160,"Challenger III","superstar","#QJVQPGPQ","Oudste",6347,761
27,56,40,"Challenger III","CarryCherry@","#299UPL8YG","Lid",6336,760
28,36,0,"Challenger III","No means No","#P08G0UU9","Oudste",6327,759
29,80,280,"Challenger III","@PRINCE.MAKKI@","#LLJUPVYL","Lid",6188,742
30,48,40,"Challenger III","its.darking2","#CGR9ULRLV","Lid",6092,731
31,8,40,"Challenger III","ICantAim","#2PQUPRV9R","Lid",6027,602
32,16,120,"Challenger III","Sir Lewis","#8020J0YL2","Co-leider",6008,600
33,16,40,"Challenger II","Vozian","#LLU9GQUUC","Lid",5851,585
34,94,0,"Challenger II","RedDragon","#R9VQV89R","Co-leider",5689,568
35,122,520,"Challenger I","Vidojeg","#U98JJLLV8","Oudste",5157,515
36,0,160,"Challenger I","yettymonkey-1","#U9V022Q99","Oudste",5031,503
37,50,40,"Arena 14","B.D. Hacker","#QQU8V0P","Lid",4910,491
38,10,0,"Arena 13","The king sanim","#VLL0JQ2PG","Lid",4446,444
