"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","TheNardDog","#YQPRQC","Ältester",9000,4500
2,16,0,"Royal Champion","TheGreatest","#RGGGVY02","Ältester",9000,4500
3,0,0,"Royal Champion","Rambo","#VQRPU8","Ältester",9000,4500
4,56,80,"Grand Champion","AndrewDD4","#9GRLJV9","Mitglied",8884,4442
5,0,0,"Grand Champion","Luca","#9LY98P","Mitglied",8683,4341
6,72,40,"Grand Champion","deadlyevildave","#P8UPYLJY","Ältester",8639,4319
7,56,0,"Grand Champion","JLo Sunshine","#PYYUVJUP","Ältester",8500,4250
8,46,0,"Champion","worm","#YQ08RL0","Vize-Anführer",8198,4099
9,0,0,"Champion","adam","#YYRLC2LC","Ältester",8193,4096
10,0,0,"Champion","Popotico","#QV22L8PUJ","Mitglied",8062,4031
11,0,0,"Champion","asap milli","#U8VU8L0","Ältester",8033,2008
12,20,0,"Master III","Kaveh950","#8V2JJ2QL","Vize-Anführer",7853,1963
13,0,0,"Master III","zeus","#2R2229RLL","Ältester",7786,1946
14,8,40,"Master III","SleeveOfWizard","#CLQ2J9Q","Mitglied",7658,1914
15,0,0,"Master III","zaner","#8UR222VLL","Mitglied",7622,1905
16,0,0,"Master III","Jesus135","#2VQ8CV9VU","Mitglied",7500,1875
17,0,0,"Master III","Warmonger","#JL2Q090","Vize-Anführer",7500,1875
18,0,0,"Master II","Cammy Wammy","#8PCUQL22","Mitglied",7393,1848
19,0,0,"Master II","Raindrop","#2R0PR0J0","Mitglied",7379,1844
20,0,0,"Master II","sasan","#Y2LQLRGP","Mitglied",7340,1835
21,0,0,"Master II","Gents","#R82R0GG","Mitglied",7339,880
22,28,80,"Master II","Jklein55","#PJL028P","Anführer",7286,874
23,0,0,"Master II","Bob","#GCRY0P","Ältester",7281,873
24,0,0,"Master II","Güeronaldo","#CRG0Y20Y","Mitglied",7278,873
25,20,80,"Master II","pinwinesco","#LLLV0C0R","Mitglied",7172,860
26,54,0,"Master I","2ndLife","#YQ989Y28","Vize-Anführer",6872,824
27,0,0,"Master I","Roughneck","#8CY99C0J9","Mitglied",6764,811
28,0,0,"Master I","Erik","#80YUL89YR","Ältester",6647,797
29,0,0,"Master I","i love men","#QV9L2UQCR","Mitglied",6630,795
30,0,0,"Master I","You R Done","#22GCYLLV","Vize-Anführer",6625,795
31,0,0,"Master I","LiStEn Up","#2G2C8PG","Mitglied",6587,658
32,0,0,"Master I","Gus","#Q2CC8CYLP","Mitglied",6512,651
33,0,0,"Challenger III","doug","#8CLJGJ82U","Mitglied",6411,641
34,30,40,"Challenger III","eddyw123","#82LYYQPYP","Mitglied",6363,636
35,0,0,"Challenger III","willyd54","#29R088URG","Mitglied",6210,621
36,28,40,"Challenger III",".blackops.123","#8YVG80J","Mitglied",6172,617
37,0,0,"Challenger I","BŘ€€Ż¥€","#2J2QRVYV","Ältester",5891,589
38,0,0,"Challenger II","reagan","#JYUJU8","Ältester",5886,588
39,0,0,"Challenger II","TheDukeOfNuts","#289JYQG9R","Mitglied",5885,588
40,0,0,"Challenger II","KrisBeatty","#LPC20C0","Mitglied",5873,587
41,0,0,"Challenger II","√√••TORETTO••√√","#8JJJQ8U2","Mitglied",5818,174
42,0,0,"Challenger II","charlesdemaio","#8LQQUVQ2","Ältester",5736,172
43,0,0,"Challenger II","A.Lidz","#Y02VYRR","Vize-Anführer",5720,171
44,0,0,"Challenger II","FrostyIcicle","#9J9PRGUYJ","Mitglied",5718,171
45,0,0,"Challenger I","Demon King","#RY2LLQR8","Ältester",5683,170
46,0,0,"Challenger II","wild1","#99Q98Q9V2","Mitglied",5591,167
47,0,0,"Challenger I","sorishilo","#YUJVJCGC","Ältester",5492,164
48,0,0,"Challenger I","Ted","#9GGV0VVQ8","Mitglied",5304,159
49,10,120,"Challenger I","ميدو","#2QVCU0R82","Mitglied",5013,150
