"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Luis.E","#J0P9Y222","كبير",7500,3750
2,0,0,"Master II","BULLTERRIER ®","#28QPLRCGU","كبير",7149,3574
3,0,0,"Master I","8.REINIEL","#8UURR9L8","عضو",6893,3446
4,0,0,"Master I","D_MacK","#2289888","عضو",6879,3439
5,0,50,"Master I","Joshua","#LUVCJCR","القائد",6662,3331
6,0,0,"Challenger II","scrop","#GGLCGPGQC","عضو",5930,2965
7,0,0,"Challenger II","toxico favorito","#LUCPGLR9V","كبير",5738,2869
8,0,0,"Challenger II","melioda","#U22CGUPRP","قائد مساعد",5727,2863
9,0,0,"Challenger I","sayid","#20YGYLG0C","قائد مساعد",5425,2712
10,0,0,"Challenger I","Fransheska","#Q92J2CL","قائد مساعد",5408,2704
11,10,0,"Challenger I","Bernard","#UYYQLCYY","عضو",5210,1302
12,0,0,"Challenger I","meliodas","#CVRG9UVCP","قائد مساعد",5169,1292
13,0,0,"Challenger I","인디고","#UJUGRJVRP","كبير",5113,1278
14,0,0,"Challenger I","NoDrip_cx","#CCCYYQYQ9","عضو",5106,1276
15,0,0,"Challenger I","azazel","#89JL0898Y","عضو",5081,1270
16,0,0,"الساحة 14","Xoakz-_-","#Q29VP8CLQ","عضو",4706,1176
17,0,0,"الساحة 14","IE","#Y88CQCPJU","عضو",4689,1172
18,0,0,"الساحة 14","Jan","#RLRRR8V22","عضو",4600,1150
19,0,0,"الساحة 13","MoonyS","#YUGJC9RU0","عضو",4239,1059
20,0,0,"الساحة 13","♡Rocio♡","#PLG29QJY9","عضو",4200,1050
21,0,0,"الساحة 12","Fenix","#J8GR9L0UQ","عضو",3802,456
22,0,0,"الساحة 11","narutopp69","#CQJQVYQYR","كبير",3541,424
23,0,0,"الساحة 10","caylen","#RL9V9UJC2","عضو",3158,378
24,0,0,"الساحة 9","Maddy","#V9URGJJGQ","عضو",2843,341
25,0,0,"الساحة 9","EZEZ","#VUJP8YQ80","عضو",2804,336
26,0,0,"الساحة 9","Sergi_Og","#UY080CLL8","عضو",2729,327
27,0,0,"الساحة 8","RDZ250229","#R9GY2UVGU","عضو",2512,301
28,0,0,"الساحة 8","dldlfkkg","#LYYJPGCYP","عضو",2457,294
29,30,0,"الساحة 7","AmerckanGhost","#V8PGPLVCU","عضو",2188,262
30,0,0,"الساحة 7",",£###@)))@#","#Q0LJLG209","عضو",2091,250
31,0,0,"الساحة 7","frosty","#VRY22GQLJ","عضو",2030,203
32,0,0,"الساحة 6","pro","#V9LJ020V9","عضو",1869,186
33,0,0,"الساحة 6","olivier","#U8L02LJU8","كبير",1869,186
34,0,0,"الساحة 5","KNIGHT23","#VCG9P2QV0","عضو",1484,148
35,0,0,"الساحة 5","body","#VVJ90VLCY","عضو",1372,137
36,0,0,"الساحة 5","jan","#9YQGPU292","عضو",1358,135
37,0,0,"الساحة 4","“Amsyary”","#VLLQVJRU0","عضو",1236,123
38,0,0,"الساحة 4","dickenballs","#UCQLQUC9R","عضو",1176,117
39,0,0,"الساحة 4","mpakaliaraki","#VLQQQJVVJ","عضو",1130,113
40,10,0,"الساحة 3","Steve","#UQJYRJY80","عضو",912,91
41,0,0,"الساحة 3","Richie_2023","#UJJQ89JRU","عضو",814,24
42,0,0,"الساحة 3","LABEO","#UYYVC20RJ","عضو",692,20
43,0,0,"الساحة 2","F2P GUY","#CYCCRJPQQ","عضو",423,12
44,0,0,"الساحة 2","IAN","#UYQUQYYQU","عضو",347,10
45,0,0,"الساحة 2","Mohamed","#V9YRGP2Q0","عضو",330,9
46,0,0,"الساحة 1","art","#UL9PGR8Y8","عضو",176,5
47,0,0,"الساحة 1","tri","#VC8Y28G8V","عضو",32,0
48,0,0,"الساحة 1","HEY XEROX YT","#ULQJG99J8","عضو",0,0
49,0,0,"الساحة 4","fjsjw","#VLLJ2LPGL","عضو",1103,33
50,0,0,"الساحة 11","juan","#CL8RCJR0V","عضو",3573,107
