"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","sadovic2123","#9QQL9GVV9","Старейшина",9000,4500
2,0,0,"Royal Champion","BIL","#G8LVVCVL","Старейшина",9000,4500
3,40,0,"Grand Champion","kilene","#LUP2Q82RU","Участник",8540,4270
4,10,0,"Grand Champion","raouf","#9YQL08P2P","Глава",8500,4250
5,88,0,"Champion","⚡¥aciиe KOBE⚡","#2QJRYY28","Участник",8317,4158
6,0,0,"Champion","lyes","#8802JJ999","Старейшина",8121,4060
7,20,80,"Champion","Fôuad","#9C9PG2029","Участник",8061,4030
8,0,0,"Champion","lengthier789","#LJQVQP82C","Старейшина",8058,4029
9,38,0,"Master III","Petoo⛔","#QJJ0QYJC","Участник",7902,3951
10,0,0,"Master III","islamOs","#L2RCUCR8R","Старейшина",7816,3908
11,69,150,"Master III","houari","#P0L2C0QVR","Старейшина",7807,1951
12,0,0,"Master III","mario","#PU992VYJP","Участник",7790,1947
13,0,0,"Master III","houssemjini","#2Y000YR2","Старейшина",7766,1941
14,38,0,"Master III","bilelscof","#8U8RU2LJU","Старейшина",7546,1886
15,0,0,"Master III","sir safri","#LURJV90Q","Участник",7530,1882
16,18,40,"Master III","ozzy","#QR8020P22","Старейшина",7500,1875
17,0,0,"Master II","king","#JLLQJ9GCP","Участник",7356,1839
18,10,40,"Master II","Midou25","#PJ0G28RUP","Участник",7340,1835
19,0,0,"Master II","Khaledman","#YPPU98028","Участник",7301,1825
20,10,0,"Master II","alaa bendali","#QR2C80828","Участник",7270,1817
21,38,40,"Master II","ISLAM BARÇA 23","#PJRQRUULG","Участник",7264,871
22,0,0,"Master II","Darklord","#9VYVV9UVV","Участник",7245,869
23,66,0,"Master II","zaki benz","#2CU8YLLJU","Старейшина",7243,869
24,40,80,"Master II","ViKiNgCeZ","#808U9J88Q","Старейшина",7221,866
25,0,0,"Master II","Mehdi","#982Q0QUJP","Старейшина",7209,865
26,0,0,"Master II","islam djl","#9GGYV8RGU","Участник",7202,864
27,18,0,"Master II","légendaire","#80C9LYJ09","Участник",7132,855
28,156,0,"Master II","wail usma","#80Y0GQJC9","Участник",7099,851
29,0,0,"Master II","rwisheddd","#JCRVGCYV9","Участник",7075,849
30,0,0,"Master II","Aghiles","#G280RCRCU","Старейшина",7057,846
31,65,200,"Master II","hbib","#Y2VCC0Y9Y","Участник",7030,703
32,0,0,"Master II","~`Gost_gw¥~`","#CCLCYYL2Q","Участник",7024,702
33,0,0,"Master II","amdjed","#JJRC8JJ9L","Участник",7010,701
34,28,40,"Master II","amineberrouag","#80Q0LQ9C0","Участник",7001,700
35,0,0,"Master II","RAoUF","#RLRQV22","Старейшина",7000,700
36,0,0,"Master I","HussGamer","#2P8P8VPR0","Старейшина",6966,696
37,0,0,"Master I","Abdou","#JUCGRC22G","Участник",6846,684
38,48,40,"Master I","Xxkingmatt07xX","#2YCQJ0QVU","Участник",6736,673
39,0,0,"Master I","Abdo2.0","#PYJUC8Q8R","Участник",6709,670
40,0,0,"Master I","sifou","#9J8P8G0YR","Старейшина",6663,666
41,0,0,"Master I","yazid","#2G9P0U0PP","Участник",6657,199
42,0,0,"Master I","sofiane 27.8","#GYQUYCYY2","Участник",6531,195
43,0,0,"Master I","Mosachi","#2LG08YYGP","Участник",6500,195
44,0,0,"Master I","chamso","#2UU8Q2JRR","Участник",6500,195
45,0,0,"Master I","mimika","#GC2L220LR","Старейшина",6500,195
46,0,0,"Master I","Haithem Gz","#8PLR8CC9L","Участник",6500,195
47,0,0,"Challenger III","joker","#G0GGY02Q","Участник",6389,191
48,0,0,"Challenger III","Yacine","#8LQPJPYR8","Участник",6387,191
49,10,40,"Challenger III","Hakim Ha ✨","#J82900VPQ","Участник",6325,189
50,0,0,"Challenger III","ABDALA FF","#P2RLQPJL","Участник",6296,188
