"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","PolotoCruck27","#2L0CLC8V9","Elder",9000,4500
2,98,80,"Royal Champion","AQUA","#8LJ8RCVGP","Member",9000,4500
3,32,240,"Royal Champion","Ayún","#J998PJGC2","Member",9000,4500
4,8,10,"Royal Champion","KingKongPumba","#LL2Q98RQ","Elder",9000,4500
5,44,0,"Royal Champion","Aritz","#8VJR2JCJ2","Member",9000,4500
6,10,0,"Royal Champion","pepinodemar","#2L9UQ9LL","Member",9000,4500
7,0,0,"Royal Champion","prados","#J00QU9UP","Elder",9000,4500
8,56,0,"Royal Champion","Sloth","#CQL2CGRU","Elder",9000,4500
9,20,0,"Royal Champion","jose antonio","#PUUV8QVRG","Member",9000,4500
10,30,10,"Royal Champion","anikileitor","#28C8CQ88","Member",9000,4500
11,16,20,"Royal Champion","⚡️JoyBoy⚡️","#9URGUUUYV","Member",9000,2250
12,85,0,"Grand Champion","MagicBibi","#GQPVV9G9","Elder",8729,2182
13,96,0,"Grand Champion","peibol","#J0PG0R9L","Elder",8716,2179
14,0,0,"Grand Champion","Cano","#29YYYPR8","Elder",8643,2160
15,58,0,"Grand Champion","Sergio","#9QLVLVJL","Member",8634,2158
16,60,200,"Grand Champion","Inmortals","#JC28Q0Y2","Member",8582,2145
17,18,0,"Grand Champion","SirPatxa","#LL98P8QY","Member",8567,2141
18,36,0,"Grand Champion","josike","#Y2089YPQ","Elder",8562,2140
19,104,290,"Grand Champion","Kire_7","#LCRPYPQP2","Elder",8530,2132
20,44,240,"Grand Champion","dannyeliko","#9QLJQYJJV","Elder",8510,2127
21,206,20,"Grand Champion","Batetfly","#99C2UJR0U","Co-leader",8503,1020
22,80,0,"Grand Champion","Berasa","#JY8Q998U","Member",8500,1020
23,0,0,"Grand Champion","Nayara1528","#8RG9Q800R","Member",8500,1020
24,52,0,"Champion","Dieguis","#8RJGLRRL8","Elder",8417,1010
25,34,0,"Champion","OverKiller","#2QQ8G0ULQ","Leader",8398,1007
26,56,0,"Champion","DGM","#YGQ99V8V","Member",8385,1006
27,46,10,"Champion","linhos","#8L0UGRL8J","Elder",8355,1002
28,48,0,"Champion","Sebas","#8PLQ9U8PP","Elder",8355,1002
29,38,0,"Champion","rlg08","#2UVYC0LP0","Elder",8280,993
30,16,0,"Champion","GBRACH","#LQY822QC","Member",8152,978
31,28,10,"Champion","morgana","#9GJL9L8PC","Elder",8119,811
32,0,120,"Champion","tttt","#2YGGPUPUJ","Member",8090,809
33,28,0,"Champion","Ivandoop","#CVJ090Y","Elder",8056,805
34,134,320,"Champion","Batetfly 2","#GL0J8G98G","Elder",8040,804
35,56,280,"Champion","Thornei","#CPLJPQVC9","Member",8033,803
36,0,0,"Champion","arroba","#8Y2UP2LYP","Member",8033,803
37,0,80,"Champion","yosoyeltomate","#PURG982Q2","Member",8030,803
38,3,0,"Champion","nel","#UUCUQ0UL0","Elder",8025,802
39,30,160,"Champion","MKZ YERAY","#20Q20LYL9","Member",8006,800
40,88,10,"Champion","tu","#YJLGUGCU","Member",8005,800
41,36,0,"Master III","gerri","#PVV2LQ8CC","Member",7795,233
42,156,0,"Master III","JAVITO93","#2QLYRPG9P","Member",7794,233
43,92,0,"Master III","...","#9GL0LC928","Elder",7777,233
44,40,0,"Master III","marisa","#2VYCLPPGP","Elder",7699,230
