"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","2 shot","#P0JCCJ8L","Colíder",9000,4500
2,10,0,"Royal Champion","ColeBoss","#GRG9PCQY","Líder",9000,4500
3,36,80,"Grand Champion","Hippoleptic","#LCVLYY8J","Veterano",8647,4323
4,0,0,"Grand Champion","JAMES","#VGJ90RVV","Miembro",8587,4293
5,54,0,"Grand Champion","adrian","#RCVVJRRV","Colíder",8581,4290
6,26,40,"Champion","Jaskew","#QVCPVLRJ","Veterano",8213,4106
7,36,0,"Champion","Gaucho-πoπ29","#GRLPLPU82","Miembro",8090,4045
8,76,0,"Champion","brianboos2","#88G2LYG8","Colíder",8037,4018
9,20,80,"Master III","McJaggz","#V9P9R2J8R","Miembro",7775,3887
10,0,0,"Master III","nabil646","#2QGCUQV9J","Miembro",7630,3815
11,104,80,"Master III","valle bjärkling","#90VRG8Y8","Miembro",7564,1891
12,38,40,"Master II","GurraWahli","#8YL0L92","Miembro",7326,1831
13,0,0,"Master II","tupac","#98LU0LURG","Veterano",7127,1781
14,0,0,"Master II","wish","#L08VGLRGV","Miembro",7092,1773
15,82,0,"Master I","Nelio Edwar","#2PV9GG9VL","Veterano",6945,1736
16,0,0,"Master I","SparkPlug","#P0GV2YUR","Miembro",6936,1734
17,0,0,"Master I","toast","#PCR0QQJ9Y","Veterano",6673,1668
18,0,0,"Master I","ChromeKiller","#R8Y9LYGJ","Miembro",6671,1667
19,28,0,"Challenger III","eldest_boom","#G0VLQUVRJ","Miembro",6274,1568
20,124,168,"Challenger III","kush rocks","#20U2VUJPL","Miembro",6273,1568
21,0,0,"Challenger III","sopadeguayaba56","#UCQVJ09JG","Miembro",6245,749
22,0,0,"Challenger III","samira","#9U9PYGCL0","Miembro",6111,733
23,0,0,"Challenger III","viggolito","#LGJCVJCJ","Miembro",6059,727
24,0,20,"Challenger III","hcfermente","#PPQ29L29R","Miembro",6047,725
25,0,0,"Challenger II","ibrahim","#8UVCLQY29","Miembro",5857,702
26,0,0,"Challenger II","*Camilo*","#2P2GLCGJ0","Miembro",5826,699
27,106,96,"Challenger II","phantsam","#RVPL29V8C","Miembro",5681,681
28,0,0,"Challenger II","Zeca urubu","#Y80LP82G9","Miembro",5596,671
29,0,0,"Challenger I","Lee Ry Jenkins","#V2Y9GV8QR","Miembro",5366,643
30,0,0,"Challenger I","PIXEL","#22CCGQPU2","Miembro",5295,635
31,10,0,"Challenger I","Warden123","#UY08V0CC9","Miembro",5084,508
32,8,150,"Arena 14","Geral Rivia","#UYUVRY00P","Miembro",4752,475
33,0,0,"Arena 13","Marius","#C8QLLUJQV","Miembro",4200,420
34,0,0,"Arena 12","Hippoleptic III","#GJ0V8CC99","Miembro",4041,404
35,0,0,"Arena 12","Tesla Battler","#CVVY8U8CR","Miembro",3973,397
36,0,0,"Arena 12","HAMZA","#CRL0QGY02","Miembro",3827,382
37,0,0,"Arena 12","superneon","#82LRY99Q2","Miembro",3825,382
38,86,80,"Arena 11","jedimaster","#UY80G0PGL","Miembro",3787,378
39,0,0,"Arena 11","#Akshay","#URQYQ0R8R","Miembro",3614,361
40,36,120,"Arena 11","Yash","#VJQPCPJUC","Miembro",3443,344
41,0,0,"Arena 10","yashee","#UYC8LU08C","Miembro",3273,98
42,0,0,"Arena 10","mikey","#UP0VR9QCL","Miembro",3139,94
43,8,0,"Arena 10","hamza","#VPRLLL2P9","Miembro",3068,92
44,0,0,"Arena 10","gohstpepi2.0","#V9QLLL8GV","Miembro",3015,90
45,0,0,"Arena 7","Аман","#YU20JQYL2","Miembro",2289,68
46,0,0,"Arena 7","Faith","#V2PGYLV22","Miembro",2145,64
47,0,0,"Arena 6","rysbz","#99R8UVVCP","Miembro",1667,50
