"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Assassin Creed","#8G8UJ0G8","Lid",8538,4269
2,176,120,"Champion","&lt;c2&gt;F1lip","#8CCJ20G2","Leider",8329,4164
3,0,0,"Champion","paulsesamon bow","#G98R2YCPR","Lid",8055,4027
4,0,0,"Champion","yolo gamer","#8RV8YQJJ2","Oudste",8030,4015
5,398,379,"Champion","¥Joker ¥","#92YY2C9C9","Oudste",8000,4000
6,0,0,"Master III","andy10","#2C89V0PRQ","Co-leider",7830,3915
7,50,40,"Master III","mihaison","#Q8LLP9V0C","Lid",7530,3765
8,0,0,"Master III","&lt;c4&gt;Julie","#CC9RYVJJP","Co-leider",7500,3750
9,440,449,"Master II","Dani♊","#PCGRVY92C","Lid",7181,3590
10,0,0,"Master II","armaghedon","#C0099Y89Q","Lid",7030,3515
11,145,100,"Master II","Kryptonian!","#8VYR8Q2G","Lid",7007,1751
12,0,0,"Master I","vft","#U828QPGCL","Oudste",6680,1670
13,0,0,"Master I","Ionut_Ct","#9GYRCLCJ8","Lid",6521,1630
14,44,40,"Challenger III","Yassuo","#989RGP2LR","Lid",6179,1544
15,0,0,"Challenger I","VEN0MM","#UVR8U99GV","Oudste",5337,1334
16,0,0,"Challenger I","Theo Photo","#V98CCVYV8","Lid",5181,1295
17,0,0,"Challenger I","Ciordales","#PQUPYL2UJ","Lid",5148,1287
18,300,342,"Challenger I","Mihaichik","#UQUPLGJYY","Lid",5104,1276
19,0,40,"Challenger I","ALAXYN","#JRPRPVJR0","Lid",5056,1264
20,309,300,"Challenger I","Alex","#2VGJULPCL","Lid",5032,1258
21,0,0,"Challenger I","Dar56","#RGP9PU9Y0","Lid",5016,601
22,0,0,"Challenger I","Darius","#P2Q00V2U8","Lid",5000,600
23,11,216,"Arena 14","Bogdan","#RVLQVLCQ","Lid",4832,579
24,0,0,"Arena 13","capibara","#VL08GCR8L","Lid",4358,522
25,170,120,"Arena 12","Brabus","#VVLVYG8P0","Lid",3983,477
26,0,0,"Arena 12","Pleviish","#V8QU0YU2V","Lid",3832,459
27,24,40,"Arena 11","mihai","#UQG00R8RP","Lid",3632,435
28,0,0,"Arena 11","mehicanociocano","#CUJRVRQ28","Lid",3400,408
29,0,0,"Arena 10","nikoo","#UVR22PGQG","Lid",3236,388
30,0,0,"Arena 9","ți-otai","#VG28GR0P2","Lid",2946,353
31,0,0,"Arena 9","Skill issue ;)","#UCV08PYRR","Lid",2835,283
32,0,60,"Arena 9","ravenoushydra","#9VRPVC0PY","Lid",2684,268
33,0,0,"Arena 8","Gabi","#LY8CPCRQ0","Lid",2508,250
34,20,0,"Arena 8","Norin898","#UUJJ82YY2","Lid",2446,244
35,0,0,"Arena 8","florin","#Y8Y8JJUL","Lid",2380,238
36,0,0,"Arena 7","Oxygen","#8J99JU80Q","Co-leider",2273,227
37,78,30,"Arena 7","Milcoi","#ULUQ0LRUJ","Lid",2028,202
38,56,20,"Arena 6","Mucu","#L28Y0JPP","Lid",1964,196
39,0,0,"Arena 6","Minel","#PGGGQUR2V","Lid",1922,192
40,0,0,"Arena 6","Andrei","#9C9JR82L9","Lid",1768,176
41,66,40,"Arena 6","codrin69","#VPYUC2R2Y","Lid",1600,48
42,0,0,"Arena 5","FireBlade_idk","#CRYU8LGL9","Lid",1517,45
