"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","❤️Big Luke❤️","#UY8Y2R2GY","Büyük",9000,4500
2,10,0,"Royal Champion","Just Bidness","#J9RG889JU","Üye",9000,4500
3,0,0,"Royal Champion","Sinimod","#JP2CPVUGV","Üye",9000,4500
4,0,0,"Royal Champion","capa_capaverde","#9LJY8L0Q","Büyük",9000,4500
5,0,0,"Royal Champion","✰Makyun✰","#P90PGP9GL","Üye",9000,4500
6,18,0,"Royal Champion","- Hay-Bo","#98GCQPPL","Büyük",9000,4500
7,0,0,"Royal Champion","JS-","#L8V82JY0V","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","Rishi_22","#8LJ98L0RP","Üye",9000,4500
9,0,0,"Royal Champion","nader","#8GJQ2LJC","Üye",9000,4500
10,0,0,"Royal Champion","jj","#C8RPYRC8C","Yardımcı lider",9000,4500
11,0,0,"Royal Champion","IRVIN EDU","#RP8RYPUY","Üye",9000,2250
12,0,0,"Grand Champion","FLAAAAAMMMES!!!","#2G0YVJCLP","Üye",8951,2237
13,0,0,"Grand Champion","Daenerys","#PGRU8J2PU","Büyük",8721,2180
14,0,0,"Grand Champion","WARLORD","#2P2JUYL2V","Büyük",8647,2161
15,8,30,"Grand Champion","kaswara","#VLG2YYYJQ","Büyük",8627,2156
16,0,0,"Grand Champion","Deejay","#J9GUQV2JQ","Üye",8623,2155
17,0,0,"Grand Champion","Martinez","#20QVVG9L","Büyük",8566,2141
18,0,40,"Grand Champion","ella","#8V2PJQP8","Büyük",8560,2140
19,0,0,"Grand Champion","nonameproz","#J2LPGPJG","Büyük",8554,2138
20,0,0,"Grand Champion","VIXXTERR","#PCQJVC2UQ","Üye",8503,2125
21,10,0,"Champion","霧深い","#JJJVLGCL","Büyük",8283,993
22,0,0,"Champion","&lt;c5&gt;Peytonツ","#QVY8JRJ","Büyük",8261,991
23,0,0,"Champion","我爱吃皮蛋","#VLGPYY9G9","Büyük",8249,989
24,0,0,"Champion","⚡Hussein︱CR⚡™️","#2JLJUR0JQ","Üye",8239,988
25,0,0,"Champion","StickyFang","#YCJCU9R8","Büyük",8202,984
26,0,0,"Champion","$ STEFIN $","#9J9G2CVQV","Üye",8108,972
27,0,0,"Champion","Reigaroon","#JQ8R8YUPC","Üye",8063,967
28,0,0,"Champion","SaiSoul","#C9PJP9Y","Yardımcı lider",8061,967
29,0,0,"Champion","Zarrar","#UJQV88C0G","Yardımcı lider",8048,965
30,0,0,"Champion","Jupiter4™️","#CR0CCVJP9","Büyük",8030,963
31,0,0,"Champion","BuddyTheElf","#J9LVYC2V0","Yardımcı lider",8005,800
32,0,0,"Champion","NiN-Payload","#V8GV2UYYG","Üye",8001,800
33,10,0,"Champion","kings","#8R0VR8RY8","Büyük",8000,800
34,0,8,"Champion","Joao respeita","#YRU8PJVRR","Üye",8000,800
35,0,0,"Champion","TamzzZ","#28YPR80LR","Büyük",8000,800
36,0,0,"Champion","Mr. Hanggara SS","#PJRCC2YU","Yardımcı lider",8000,800
37,0,0,"Master III","doge","#GGJRRG8G","Büyük",7848,784
38,0,0,"Master III","MakaryDeck","#YQV920GGU","Üye",7822,782
39,16,40,"Master III","Raiden","#VLU9UUG28","Büyük",7788,778
40,0,0,"Master III","underrated","#Q08LCY2LR","Büyük",7715,771
41,0,0,"Master III","hasan","#GP2YV9PR","Büyük",7624,228
42,0,0,"Master III","jjotero","#9QQ2CJJRG","Büyük",7569,227
43,0,0,"Master III","BANE INSANE","#28V02CPVY","Büyük",7529,225
44,0,0,"Master II","進撃の巨人","#L092L888V","Üye",7304,219
45,0,0,"Master II","Autonomous","#VVRRJ9LL","Büyük",7117,213
46,0,0,"Master II","SAMAN","#RCY90RRGJ","Lider",7036,211
47,0,0,"Master I","sun GOD "NiKA"","#VR9CJ9GL","Büyük",6801,204
48,10,0,"Challenger I","SgtNautilus","#9LP992QP2","Yardımcı lider",5002,150
