"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Jartex","#UY2C2J80L","Leader",9000,4500
2,0,0,"Master III","eagle1903","#RG9Y9GCJU","Co-leader",7711,3855
3,0,0,"Master II","[TR]HÜSEYİNELMA","#R0JCPRYGV","Co-leader",7240,3620
4,0,0,"Master II","Leon","#LU8RUG0YJ","Elder",7165,3582
5,0,0,"Master I","Binali","#GLJGUP8RV","Elder",6847,3423
6,0,0,"Challenger III","Monster","#LL09CLJV8","Elder",6162,3081
7,0,0,"Challenger III","kaan4279","#LPR0P998P","Elder",6131,3065
8,0,0,"Challenger I","Arash&lt;\3","#2UUY8GQGP","Elder",5229,2614
9,0,0,"Challenger I","elma.com","#UGVL82GUR","Co-leader",5195,2597
10,0,0,"Arena 13","brave heart","#C8RC0QRP2","Co-leader",4389,2194
11,0,0,"Arena 10","$EhCe$","#V9LC9RUU9","Elder",3002,750
12,0,0,"Arena 9","AMG2","#ULL9Y8G09","Elder",2819,704
13,0,0,"Arena 8","sikici","#VJ8QGR0JQ","Elder",2408,602
14,0,0,"Arena 6","sabrininensesi","#UJCPYJ98C","Co-leader",1889,472
15,0,0,"Arena 6","minihüseyin","#CYGRGQRLR","Elder",1663,415
16,0,0,"Arena 5","kiafar96","#V22P9PUC8","Elder",1384,346
17,0,0,"Arena 2","ehsan","#UQQRYRV9V","Elder",499,124
