"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,0,"Royal Champion","Luis Leon","#2PQ8CCJQR","Člen",9000,4500
2,300,10,"Champion","Fábio","#222R98PV9","Co-Leader",8153,4076
3,0,0,"Master III","Da_Blockbuster","#22JC28R8Q","Člen",7759,3879
4,0,0,"Master III","LAGOM","#J8YYJUYQQ","Člen",7682,3841
5,218,0,"Master III","Joe","#9JP88GYJU","Leader",7616,3808
6,0,0,"Master III","Isomiddin","#8PQGCUJYY","Co-Leader",7597,3798
7,46,80,"Master III","Jalol","#2J0J9Y0RG","Co-Leader",7577,3788
8,0,0,"Master III","DeViL","#2GLQY8VUP","Co-Leader",7559,3779
9,0,0,"Master III","мегатрон","#9JU089GCP","Co-Leader",7519,3759
10,0,0,"Master III","ENTELIDE","#P2UQ90YGJ","Co-Leader",7500,3750
11,52,90,"Master II","cocodzzz","#8GGJPV22J","Člen",7366,1841
12,150,180,"Master II","♣Prince♣","#2YCGV8PRR","Co-Leader",7226,1806
13,102,180,"Master II","master","#L9L9YY82U","Co-Leader",7151,1787
14,0,0,"Master II","Shoh","#28J8VR9PL","Co-Leader",7026,1756
15,0,0,"Master I","Rasulhoja","#2VV89UPVV","Co-Leader",6954,1738
16,0,0,"Master I","gerardxx503","#L88CQ9UPL","Člen",6754,1688
17,0,0,"Master I","Нодр..","#Q80CQ8URL","Co-Leader",6746,1686
18,0,0,"Master I","super","#JQ8PQRPVP","Elder",6597,1649
19,0,0,"Challenger III","YouTuber","#GP8VYP08G","Co-Leader",6487,1621
20,0,0,"Challenger III","Akbar","#GQY88JQ0G","Člen",6340,1585
21,0,0,"Challenger III","Nodir","#CC8GYYJGY","Co-Leader",6233,747
22,0,0,"Challenger II","ramz_vajak","#UGY020J8L","Člen",5949,713
23,186,273,"Challenger II","идеал","#99L0QL2J2","Člen",5882,705
24,0,0,"Challenger II","✴ LEADER ✴","#JULPY09","Co-Leader",5688,682
25,82,120,"Challenger II","TITAN","#2GVR82JQQ","Co-Leader",5545,665
26,0,0,"Challenger II","Ansor","#UYR2VJUYL","Co-Leader",5516,661
27,0,0,"Challenger I","Santanos","#999VGP2QQ","Co-Leader",5411,649
28,0,0,"Challenger I","PaiN","#LUP8GGJQV","Co-Leader",5398,647
29,31,272,"Challenger I","fd","#UV2PGYL98","Člen",5310,637
30,0,40,"Challenger I","basel","#VYPP2R88J","Elder",5238,628
31,0,40,"Aréna 10","bilol","#CUQVGGQY8","Co-Leader",3091,309
32,0,0,"Aréna 4","UzB","#UC2Q8R82C","Člen",1209,120
