"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,50,"Royal Champion","destructor","#P2LRJYR0L","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","KENT","#PL00V0U0C","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","TK14","#9U0QL8G","Vize-Anführer",9000,4500
4,0,20,"Champion","jardelll","#8UQJP8Y9G","Mitglied",8420,4210
5,10,40,"Champion","Joghi","#20Y0Q2G","Ältester",8303,4151
6,38,70,"Champion","✨*Alberto*✨","#UVCUVQ800","Vize-Anführer",8166,4083
7,48,40,"Champion","cuba","#2LYJ08QY2","Mitglied",8138,4069
8,0,0,"Master III","Ever","#U9GVL0G","Ältester",7849,3924
9,0,0,"Master III","Jithin","#Y289V8CP","Mitglied",7767,3883
10,54,0,"Master III","tego","#P0222CQUL","Mitglied",7647,3823
11,0,0,"Master III","Zombie","#Y82LP9JCL","Mitglied",7609,1902
12,30,40,"Master III","Jho_Zayde","#2LUVJQCV2","Mitglied",7500,1875
13,0,0,"Master II","samiullah","#2Y0VQVV","Mitglied",7330,1832
14,0,0,"Master II","Dark Witch","#RVURU0C0","Mitglied",7304,1826
15,0,0,"Master II","Javizher","#8GQVLR09R","Mitglied",7117,1779
16,0,0,"Master II","lk11","#YVQG9VJR","Mitglied",7053,1763
17,10,50,"Master II","seve","#9QJCGRP","Ältester",7026,1756
18,0,0,"Master II","Marvin_05","#RR8YCYC2Y","Mitglied",7001,1750
19,0,40,"Master I","كبير","#U899GY9PR","Mitglied",6898,1724
20,39,0,"Master I","baha","#UPR8YVPLC","Ältester",6882,1720
21,0,0,"Challenger III","rank3d","#GP0YG2YCY","Mitglied",6075,729
22,40,40,"Challenger II","DARK","#UC2RL2U9G","Mitglied",5739,688
23,0,0,"Challenger II","MR LEGEND","#8G2JV8QG0","Mitglied",5713,685
24,35,29,"Challenger II","IL BETTI","#PLLPYUPP","Ältester",5681,681
25,0,0,"Challenger I","ĎŔÁĢÓŃ","#CVRUYJ8V9","Anführer",5025,603
26,71,0,"Arena 14","halld_","#U8J82PUCJ","Mitglied",4637,556
27,0,0,"Arena 11","TheDan_35","#VJU2RL2U2","Mitglied",3583,429
