"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,110,"Grand Champion","the weeknd","#9QU2PJJUR","副首领",8885,4442
2,40,0,"Grand Champion","andrew","#92RYLQQR","首领",8590,4295
3,0,0,"Champion","Bono","#8R2U20UCP","长老",8192,4096
4,10,40,"Champion","malypero","#2PUUPVJQJ","长老",8161,4080
5,60,0,"Champion","Burninator","#9UGGVJC","长老",8088,4044
6,0,20,"Champion","McHairyjugz","#R0G2QUL0","副首领",8018,4009
7,10,80,"Master III","bad girl","#9RUQQ0RPR","长老",7883,3941
8,0,0,"Master III","Quinn","#P9GV808","长老",7774,3887
9,20,0,"Master III","SHAHNAWAZ","#P2CRR9RLJ","长老",7601,3800
10,60,0,"Master III","matt","#PU9UP9R2","长老",7585,3792
11,0,0,"Master III","Pistol Pete","#2QV8RR2","长老",7562,1890
12,30,120,"Master II","john","#L2R9LRRG","长老",7454,1863
13,0,40,"Master II","Botros","#2CCVJR2UP","长老",7351,1837
14,0,0,"Master II","54W","#209YLGJPL","长老",7272,1818
15,0,0,"Master II","Epoch93","#RPPLV22C9","长老",7250,1812
16,0,0,"Master II","panda tweety","#9GRY0YLPU","长老",7119,1779
17,10,0,"Master II","TeSpacco","#8UG09UU9R","长老",7114,1778
18,0,0,"Master II","Dayyani","#P222YYQ9U","副首领",7109,1777
19,0,0,"Master II","Lord Jon","#2Q9ULP2","长老",7090,1772
20,40,40,"Master II","BowserP","#82GRQQJCU","长老",7056,1764
21,20,100,"Master II","&lt;c5&gt;123","#R80YQGUL","长老",7044,845
22,40,0,"Master II","Noob","#PYGQJRQ2L","长老",7023,842
23,0,0,"Master II","Menas","#LUCYCUPU0","长老",7000,840
24,0,0,"Master II","That's_capp","#RU2LCCCCY","长老",7000,840
25,0,0,"Master I","Tommeli","#220C2V0JG","长老",6830,819
26,0,0,"Master I","fred","#9UVVUQQ0","长老",6806,816
27,0,0,"Master I","daniel","#JJ8CJQUP","长老",6750,810
28,30,0,"Master I","Captain Calgary","#UPJGLJ0","副首领",6696,803
29,10,0,"Master I","courtney","#20CCLGC9R","副首领",6671,800
30,0,0,"Master I","Ainsley","#2Q8V2QRV0","长老",6660,799
31,0,0,"Challenger III","Jazzcon","#P8LU909UU","长老",6406,640
32,0,0,"Challenger III","donchuey13","#P98PC0QJ9","长老",6382,638
33,0,0,"Challenger III","dogoyo","#JL8LC9VCR","长老",6305,630
34,70,0,"Challenger III","BEZAN","#G08QLYY","长老",6246,624
35,0,0,"Challenger III","BoomPhilo","#2LPJ0CUYU","长老",6162,616
36,0,0,"Challenger III","*/GIUSEPPE/*","#8L8GQL9R8","长老",6093,609
37,0,0,"Challenger III","catenaccio","#PQGVGUJRV","长老",6056,605
38,30,0,"Challenger III","Patrick","#PPGCGRPLG","长老",6032,603
39,0,0,"Challenger III","DIO","#Y2QR2VUGJ","长老",6014,601
40,0,0,"Challenger II","BobDeSlob","#LR2022C9C","长老",5923,592
41,0,0,"Challenger II","Şero1234","#P2CLJULV8","长老",5676,170
42,0,0,"Challenger II","Agyby14","#GUGU0V2QJ","长老",5628,168
43,0,0,"Challenger II","lk","#G8988LCUG","长老",5500,165
44,0,0,"竞技场 14","Aphrodite","#88U00P90Y","长老",4670,140
45,20,0,"竞技场 9","Mark","#P9JPUGV2C","成员",2727,81
46,0,0,"竞技场 9","moses.m_","#CG2QGU9Q9","长老",2718,81
47,0,0,"竞技场 7","t3mi","#VYYUV9CGV","长老",2191,65
48,0,0,"竞技场 4","alloutnoname","#PL8PY0LYL","长老",1178,35
49,0,0,"竞技场 3","pk","#V98CUY08J","长老",796,23
50,0,0,"竞技场 2","finn","#ULQ8PL8C9","长老",576,17
