"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","KINGRAPTOR5","#8JUU9LJ8","Leader",7721,3860
2,0,0,"Master I","Danny","#2V8Y0YRPC","Co-leader",6921,3460
3,0,0,"Challenger III","MamaMauck","#PC22U2R99","Co-leader",6061,3030
4,0,0,"Challenger III","pfitz","#PQQCQLQ9R","Member",6006,3003
5,0,0,"Challenger II","britianman","#2G80J82R","Member",5620,2810
6,0,0,"Challenger II","Princess Elley","#LJJJLV","Member",5589,2794
7,0,0,"Challenger I","Mauck","#Q2RVLLU8","Co-leader",5001,2500
8,0,0,"Challenger I","Thundersheep","#L0PYY9QC","Co-leader",5001,2500
9,0,0,"Challenger I","mauck03","#QJ0VGRJ0J","Co-leader",5001,2500
10,0,0,"Arena 14","saintJ","#U0J02PQLR","Member",4660,2330
11,0,0,"Arena 8","EspSal","#98L2QCPJ","Member",2416,604
12,0,0,"Arena 8","reeeeee","#QQG0988J0","Member",2300,575
13,0,0,"Arena 12","Tyrone","#L2U8L9CP","Member",4021,1005
14,0,0,"Arena 11","cmooneh","#RJQ0P8L2V","Member",3424,856
15,0,0,"Arena 7","MrsThundersheep","#RYJQQJYGP","Member",2118,529
16,0,0,"Arena 8","fabian","#J2VJQV228","Member",2393,598
17,0,0,"Arena 9","king squishy","#R2L98LV08","Member",2887,721
