"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Flammy","#LUUVGJQL","Ancião",9000,4500
2,0,0,"Royal Champion","Ramburgler","#8GY08JJ2","Membro",9000,4500
3,0,0,"Royal Champion","Nakeeb","#9JJ8J9UJ","Membro",9000,4500
4,20,0,"Grand Champion","CultLeader","#8GRC8CU8","Colíder",8674,4337
5,0,0,"Grand Champion","Juzam","#YLVGCLV2","Colíder",8670,4335
6,0,0,"Grand Champion","Riddellin","#80V0Q9U2Q","Membro",8654,4327
7,0,0,"Grand Champion","Mad Vi11ain","#J9Q099J","Ancião",8500,4250
8,0,0,"Champion","White Walker","#VPRLGQ9L","Membro",8397,4198
9,0,0,"Champion","stompie29","#982GQ82C","Ancião",8176,4088
10,0,0,"Champion","LetaL","#9PPY292","Membro",8125,4062
11,0,0,"Champion","BeterThanCarson","#UCYQUUUVJ","Membro",8099,2024
12,0,0,"Master III","Naruto","#P909080G2","Membro",7791,1947
13,0,0,"Master III","deadeyejerry","#L88CQ2LR","Membro",7780,1945
14,0,0,"Master III","RhinoBang","#2GP2GQPCJ","Membro",7732,1933
15,0,0,"Master III","shepard","#JVRR2PRU2","Membro",7611,1902
16,0,10,"Master III","Grapthaw","#208Q92GY","Membro",7587,1896
17,0,0,"Master III","fanfan974","#29PCQ2LPU","Membro",7567,1891
18,0,0,"Master III","master","#RCVQ0Q8","Membro",7535,1883
19,0,0,"Master III","Chris","#8YRLLJJ0","Ancião",7500,1875
20,0,0,"Master III","weasel ram","#8RVPV9RU","Membro",7500,1875
21,0,0,"Master II","VashTwo","#8RQU80J2","Ancião",7491,898
22,0,0,"Master II","ZERO","#2PJQJPQCP","Membro",7421,890
23,0,0,"Master II","immodestmice","#VYG282Y80","Ancião",7345,881
24,8,0,"Master II","⚔GATOR⚔","#8JGV0QQPG","Ancião",7164,859
25,0,0,"Master II","yeet aa","#YVC828QLL","Membro",7147,857
26,0,0,"Master II","bricklo","#P9VJCR98V","Ancião",7116,853
27,0,10,"Master II","Unfathomable","#8QLCGJ9JG","Membro",7092,851
28,0,0,"Master II",":) B€£|€¥€ |T!","#CGLYP2U2G","Membro",7003,840
29,8,0,"Master I","deltasteve1640","#8J9CLR0U","Membro",6974,836
30,0,0,"Master I","☠️Joan☠️","#LP8UUV0G","Membro",6931,831
31,0,0,"Master I","Outlar","#20YGYQ0G8","Membro",6812,681
32,0,0,"Master I","Canadian Goose","#RVGY0RJ2L","Membro",6575,657
33,8,0,"Challenger III","Dothager","#20P2P8C8","Lider",6383,638
34,0,0,"Challenger III","Ottoman","#8PV8PUJL","Membro",6343,634
35,0,0,"Challenger III",".anon","#C0QVU22UC","Membro",6295,629
36,0,0,"Challenger III","Caraty book","#RGUQVVLC","Membro",6006,600
37,0,24,"Challenger II","nandoX","#JJUGGGGCQ","Membro",5576,557
