"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,0,"Royal Champion","6&gt;SKYDARK","#UYPCG9UG","Co-leader",9000,4500
2,66,56,"Grand Champion","Asef","#9P98P8GL","Elder",8733,4366
3,46,60,"Master II","JINXシ ᵃᵗᵃ","#PJLJGP0QG","Elder",7136,3568
4,0,0,"Master I","s.313","#R9QQL828J","Elder",6937,3468
5,72,120,"Master I","ازراعیل","#VRCQCJ9CR","Elder",6769,3384
6,114,68,"Master I","ATILA","#C8G928U2","Elder",6618,3309
7,28,40,"Challenger III","afgfahim10","#GUUPYRJ2V","Elder",6418,3209
8,0,0,"Challenger III","rostam","#RG2YGURR2","Member",6337,3168
9,48,32,"Challenger II","imortal","#292RCUJJL","Elder",5622,2811
10,18,0,"Challenger II","سپهر","#2220CRV98","Leader",5530,2765
11,0,0,"Challenger I","amz","#U9RJQQ8J8","Elder",5366,1341
12,30,10,"Challenger I","ابوجهل","#VCLVCJQJ2","Elder",5166,1291
13,0,0,"Challenger I","مرگ","#VYU0988R0","Member",5089,1272
14,0,0,"Arena 13","insta_skydark","#CC2QQP9J2","Elder",4432,1108
15,0,0,"Arena 12","Mr.Osen","#Y09GJ9L0Y","Elder",4040,1010
16,8,0,"Arena 12","SEPEHR GAMER 88","#QLJRLVLQU","Elder",3955,988
17,0,8,"Arena 6","abolfazl","#UQYRLRPRU","Elder",1752,438
18,0,60,"Arena 6","glaxy warrior","#U8CGYGPY9","Elder",1600,400
19,4,90,"Arena 5","ar._i_.an.k","#VL9Q2UVC2","Elder",1459,364
