"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,301,40,"Royal Champion","Mystogan","#2LVCGQGCR","Colíder",9000,4500
2,263,0,"Champion","meme2929","#LR2JCRQ88","Membro",8223,4111
3,472,496,"Champion","Mator","#CU29CCL2J","Colíder",8159,4079
4,82,150,"Champion","JEISONNAVARRETT","#PJ08PLJ8G","Colíder",8095,4047
5,175,360,"Champion","Gerald Leitón","#9YVCVPG","Colíder",8052,4026
6,400,0,"Champion","YOCDANY","#8RCQJYQ8L","Colíder",8046,4023
7,78,120,"Champion","Darkness","#G080CR9","Colíder",8030,4015
8,391,0,"Master III","chuta","#2QJVGYGCP","Colíder",7786,3893
9,130,0,"Master III","Londy_CR","#LV2G8Y","Membro",7727,3863
10,422,396,"Master III","hassan kasmass","#J0CYQ9G9V","Colíder",7645,3822
11,514,550,"Master III","Mary08","#LPUJJUQVC","Lider",7531,1882
12,116,280,"Master II","Manuel","#LY22GYVRL","Colíder",7394,1848
13,52,160,"Master II","Claudia","#2VV22LG0U","Colíder",7348,1837
14,18,310,"Master II","Mutant Javier19","#2UVPL2RQU","Ancião",7251,1812
15,68,40,"Master II","el nany","#R0CRPPGYV","Ancião",7180,1795
16,164,40,"Master II","Joxel","#QJJQ89PJ","Membro",7075,1768
17,208,360,"Master II","firu","#G2RGC0U8","Ancião",7029,1757
18,0,0,"Master I","kratos-21","#C8RL8U20V","Membro",6741,1685
19,240,320,"Master I","YukisuhiCR","#GG828GCLC","Colíder",6707,1676
20,136,160,"Master I","jean CR","#C2YQ2YQY9","Ancião",6640,1660
21,177,448,"Master I","JESÚSπ","#UQLVPJP9G","Colíder",6530,783
22,40,160,"Master I","yus1.0","#G09PL8GU","Colíder",6530,783
23,75,160,"Challenger III","$Adrian$","#VQJ0JV28","Membro",6480,777
24,177,40,"Challenger III","Rubi","#JQ0LR0UJ0","Ancião",6347,761
25,136,0,"Challenger III","Jean senpai","#VLG0QR0PU","Membro",6332,759
26,505,400,"Challenger III","marlon cr","#VCUPLJ2V","Colíder",6289,754
27,270,320,"Challenger III","jeremote","#PR8JRCLLC","Colíder",6123,734
28,302,360,"Challenger III","manuel","#2Y9JQQL08","Colíder",6052,726
29,178,400,"Challenger II","Esteban:D","#RGLLR202L","Colíder",5770,692
30,56,80,"Arena 14","JACK","#QGQY0VQPQ","Colíder",4835,580
31,0,0,"Arena 5","Muñeca_Joshi","#V20CYJVRG","Membro",1571,157
