"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,16,"Champion","Royal King","#PG0JLVL8P","Membro",8046,4023
2,26,0,"Master III","alexis","#UQ88PYVJ","Membro",7786,3893
3,0,0,"Master III","waterdrinker","#GCLJC9YJG","Membro",7617,3808
4,8,16,"Master II","Emon","#2RQVQ8GGC","Membro",7210,3605
5,0,0,"Master II","MIGUE","#2YUL2QP2C","Membro",7172,3586
6,0,0,"Master II","calisco","#82LV8JYUL","Membro",7123,3561
7,0,0,"Master II","Brunochallenger","#CLV0JUUGR","Membro",7121,3560
8,0,0,"Master II","Sebas","#QP0G0P90P","Membro",7030,3515
9,18,30,"Master II","Alexis29","#YVCJRRU0","Membro",7000,3500
10,0,0,"Master I",":¿The~Violets:?","#PJRU2VJLV","Membro",6770,3385
11,0,0,"Master I","- PEAV -","#YRC0L2CP","Membro",6730,1682
12,0,0,"Master I","Sir Nando","#28Y8202P2","Anziano",6659,1664
13,0,0,"Master I","Juan2cold","#PJGQYQQP0","Membro",6650,1662
14,0,0,"Master I","juan fernando","#2QCVJ08Q0","Membro",6647,1661
15,0,20,"Master I","Mumm-Ra","#2JYJ8QPY","Capo",6619,1654
16,28,0,"Master I","Pato","#L0LJ9V2Y","Membro",6578,1644
17,0,0,"Master I","jondo","#PV9PQ9CLJ","Membro",6560,1640
18,0,0,"Master I","amir","#8089LUCV","Membro",6547,1636
19,0,0,"Master I","SEMPAY","#8RYLCPC8R","Membro",6534,1633
20,0,0,"Challenger III","TREXZ","#8UCVUU0U8","Membro",6400,1600
21,0,0,"Challenger III","Armani","#2V0UJ92G","Membro",6241,748
22,0,0,"Challenger III","REY ROYALE","#2J9UPJVGC","Membro",6221,746
23,38,40,"Challenger III","1maNutta","#2RRPPGJ92","Membro",6185,742
24,0,0,"Challenger III","sasa","#PPGQVP0L9","Membro",6150,738
25,0,0,"Challenger III","- Cesar -","#U9JYP8C","Co-capo",6134,736
26,0,0,"Challenger III","Ojos la guerrer","#J9LPY0LCR","Membro",6116,733
27,0,0,"Challenger III","Cristian","#L0VPV09Q","Membro",6059,727
28,0,0,"Challenger III","FaZeBelial","#P0Q8P8JL2","Membro",6047,725
29,0,0,"Challenger III","MyFamilyPies","#8RP9CLUY","Membro",6032,723
30,0,0,"Challenger II","tv","#CY9G9PLP2","Membro",5774,692
31,0,0,"Challenger II","AndasDeSapo","#PQPQ0L09U","Membro",5674,567
32,0,0,"Challenger II","MEDICO_Shaoliin","#8RG0C8YU","Anziano",5573,557
33,0,0,"Challenger II","karmilad360","#R9LC2G88Y","Membro",5566,556
