"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,90,"Grand Champion","japper","#8UR2RL2LU","成员",8527,4263
2,10,0,"Champion","rivâh","#C99CQGV8Q","成员",8153,4076
3,0,0,"Master III","pepster","#2QL00UU9G","副首领",7868,3934
4,44,0,"Master III","Professor_P60","#G2JUQGVJ9","副首领",7816,3908
5,28,0,"Master III","Combatiente","#RYQ299URC","成员",7595,3797
6,0,0,"Master II","taco bell","#CP09GC8JL","成员",7115,3557
7,34,60,"Master II","Flowercoal","#2PYQL8LQ8","成员",7085,3542
8,0,0,"Master II","anu","#JPJ0UVRUR","成员",7030,3515
9,0,0,"Master I","thomas","#RR9YJV9J","副首领",7014,3507
10,18,10,"Master I","teken tim","#8LCL0G2RR","成员",6841,3420
11,54,80,"Master I","Pepernoot","#29LC9VJ9C","成员",6840,1710
12,0,0,"Master I","joshua","#PPCQJRR9C","成员",6734,1683
13,0,0,"Master I","Tonino 2","#8GRUG98PG","成员",6722,1680
14,18,0,"Master I","Marijn04","#8PCVPVUPP","成员",6688,1672
15,18,40,"Master I","laurens","#P8P899QJU","成员",6560,1640
16,0,0,"Master I","Bramvddungen","#809PJRQL2","成员",6557,1639
17,0,0,"Master I","Spinkert","#LV2QYUVL","成员",6538,1634
18,0,0,"Challenger III","Valkyrie","#JPRJL2QU","成员",6420,1605
19,0,0,"Challenger III","TheMemeMaster","#GPVQLGGQ2","成员",6415,1603
20,0,0,"Challenger III","skiefnijssen","#J2CUQV80C","成员",6404,1601
21,0,16,"Challenger III","Gewoon Boef","#U9YPGLYP","首领",6315,757
22,0,0,"Challenger III","joep","#2P8R8UV8L","成员",6286,754
23,0,0,"Challenger III","naremen","#2YR9R8QYG","成员",6237,748
24,0,0,"Challenger III","Barbarian","#YYR9JR9J","成员",6208,744
25,0,0,"Challenger III","adinimo","#P2JYLVRL","成员",6117,734
26,8,24,"Challenger II","GOD GOKU","#PVPPCCPGC","成员",5762,691
27,10,0,"Challenger II","Okkieh","#PLCCCY2VY","成员",5667,680
28,0,0,"Challenger II","mohammad","#PP922J90G","成员",5597,671
29,18,0,"Challenger II","piemelslayer69","#Y9P09RQCQ","成员",5562,667
30,0,0,"Challenger II","storm","#UV0VLQJY0","副首领",5508,660
31,0,0,"Challenger I","danyyyyy","#RC9G9G8YL","成员",5402,540
32,0,0,"Challenger I","stinna","#QLG829JR9","成员",5377,537
33,0,0,"Challenger I","U WOT M8","#9C0GC989","成员",5346,534
34,0,0,"Challenger I","STORM","#ULQCJRCY","成员",5323,532
35,0,0,"Challenger I","Netero","#2UY0YJLUR","成员",5226,522
36,0,0,"Challenger I","mody","#8L90VP82L","成员",5185,518
37,0,0,"Challenger I","-=RedRum=-","#Y2V9V0JLY","成员",5166,516
38,0,0,"Challenger I","HEE HEE HEE HAW","#9CGL2UJ2G","成员",5094,509
39,0,0,"竞技场 14","Raphael","#GGJQYQ8J0","成员",4867,486
40,0,0,"竞技场 14","jack2.00","#V98V9LCC","成员",4854,485
41,0,0,"竞技场 12","Jacob","#P8Y20RC0Y","成员",3921,117
42,0,0,"竞技场 12","WarOfTheWorld","#P8LPY0280","成员",3883,116
43,0,0,"竞技场 12","giel83","#9Q8Y980Q","成员",3800,114
44,0,0,"竞技场 9","Huts ofzo","#CRVVGLP0P","成员",2817,84
45,0,0,"竞技场 7","Rivâh 2","#VPRLLCLVR","成员",2000,60
46,0,0,"竞技场 5","julian","#J0QGQG082","成员",1534,46
47,0,0,"竞技场 1","hans","#U92RY9CGV","成员",0,0
