"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,99,0,"Royal Champion","caio","#2YJG8UVQR","Старейшина",9000,4500
2,192,0,"Grand Champion","ansaldi","#CGUPURLP","Участник",8803,4401
3,264,0,"Grand Champion","zorzi","#2U9PV0YQ","Старейшина",8753,4376
4,62,0,"Grand Champion","Luiz raulino","#9G9LLRGL","Соруководитель",8675,4337
5,0,0,"Champion","LUDIMILO","#8GJ2U08RU","Участник",8277,4138
6,332,0,"Champion","celinhu","#9J0RPUVQG","Старейшина",8120,4060
7,94,0,"Champion","Perfoll","#PP9JJQP0","Старейшина",8094,4047
8,191,0,"Champion","Psych0 Tainha","#22LPVCGU0","Старейшина",8032,4016
9,105,0,"Champion","Maycola","#Q8QP0QG8","Глава",8018,4009
10,0,0,"Champion","carioca","#2G0P2GL9V","Соруководитель",8000,4000
11,18,0,"Master III","personal_juan","#2V8VVLC92","Участник",7769,1942
12,97,200,"Master III","CakeBeast","#CUU0JLYYY","Участник",7723,1930
13,0,0,"Master III","ninja07","#2L8Y0C90J","Участник",7614,1903
14,0,40,"Master III","Narel","#20UYPGRVR","Участник",7591,1897
15,0,0,"Master III","Bg","#8RY08Y0UP","Соруководитель",7590,1897
16,0,0,"Master III","will","#2U8GP288P","Старейшина",7556,1889
17,34,0,"Master III","Krieger1999","#YVRY08VRL","Участник",7530,1882
18,0,0,"Master III","Rafa Freitas","#LJUR8QVL","Старейшина",7530,1882
19,0,0,"Master III","renatinh0","#2CRYVP0YG","Старейшина",7503,1875
20,40,0,"Master III","matshow02","#L02P9Q9VQ","Участник",7502,1875
21,34,0,"Master III","@MOREIRAXK","#LP02RC0U2","Участник",7500,900
22,143,440,"Master II","Coronado","#U8V9Y2YPU","Участник",7282,873
23,0,0,"Master II","kaian","#20VYCLGG","Соруководитель",7276,873
24,150,0,"Master II","cowboyslim","#8Y80RUQ2","Участник",7269,872
25,152,40,"Master II","nicoquinho","#PY00PJ8JU","Участник",7254,870
26,0,0,"Master II","warclans","#2Y000QYVJ","Участник",7205,864
27,0,0,"Master II","IvanBR2","#QLYQ9Y9U","Участник",7203,864
28,0,0,"Master II","Nivinha","#2PYJVRQRP","Участник",7118,854
29,8,40,"Master I","PatrickGG","#98LR9UUVU","Участник",6826,819
30,11,40,"Master I","lmiguel","#8YQPGVUPP","Участник",6744,809
31,281,500,"Master I","YUR1Z1N","#Q8U29R9PC","Участник",6659,665
32,0,0,"Master I","Giovana","#89YJGJY8P","Участник",6620,662
33,0,0,"Master I","King Allex","#8VYVQ88C8","Участник",6612,661
34,10,110,"Master I","C@g@ S@ngu€","#V2G0L2VJQ","Участник",6576,657
35,0,0,"Master I","henrique","#U2R88098Q","Участник",6517,651
36,0,0,"Master I","Danjitsu","#2YPURJ0LC","Участник",6500,650
37,82,0,"Challenger III","llystica","#VJUVYJGJ","Старейшина",6335,633
38,18,40,"Challenger III","gui_gameplayx","#CRC0GGRCU","Участник",6266,626
39,0,320,"Challenger III","Mxddi007_","#LRYCQPUYJ","Участник",6259,625
40,0,0,"Challenger III","Joker","#2YVGULVYY","Участник",6199,619
41,41,40,"Challenger III","Gustavo","#8J8CYQ9L2","Участник",6085,182
42,8,280,"Challenger III","EMERSON","#UYLC2UCYP","Участник",6084,182
43,24,0,"Challenger III","@Romeu","#PCJLYY8GU","Участник",6031,180
44,0,0,"Challenger II","tainha do fluxo","#88VUC8JUY","Участник",5806,174
45,0,0,"Challenger II","Rafael Marqueza","#2QJGGGCL","Участник",5722,171
46,70,40,"Challenger II","okauan","#U90Y0YCYL","Участник",5688,170
47,0,40,"Challenger II","josas7393","#RUCQ82902","Участник",5616,168
48,10,80,"Challenger II","sla","#GRGVYV9Y8","Участник",5615,168
49,0,280,"Challenger I","Vitor156","#PQCV00YJ0","Участник",5339,160
50,0,0,"Challenger I","Dudu021","#QYRC082G8","Участник",5020,150
