"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Master III","Antonio Rüdiger","#UJRR9RJUL","Member",7636,3818
2,138,0,"Royal Champion","Matt","#8RULC9U","Member",9000,4500
3,58,40,"Royal Champion","西蒙｜Sky Master","#J0GGVJ022","Elder",9000,4500
4,0,0,"Grand Champion","BK Paulo","#8Q80CJ0G","Elder",8901,4450
5,49,0,"Royal Champion","luis","#29JYV9QLV","Member",9000,4500
6,80,280,"Royal Champion","dids38","#YRVPG8P","Member",9000,4500
7,130,0,"Royal Champion","✨Faro","#RVPUVVVV","Member",9000,4500
8,0,120,"Royal Champion","KrackZ™","#22QUQG09C","Member",9000,4500
9,50,0,"Royal Champion","Mc-PixL","#288R8JJV","Member",9000,4500
10,30,80,"Royal Champion","♛G͛a̸b̶i̶♛","#82082R0L","Elder",9000,4500
11,38,40,"Grand Champion","⚡☆GodMaëstro☆⚡","#RRQ2Q8RL","Elder",8711,2177
12,0,0,"Royal Champion","Ewyn","#GJQ9JP8J","Member",9000,2250
13,60,120,"Royal Champion","Le Battant","#8P29U90YY","Member",9000,2250
14,0,0,"Master III","BK inconnu","#8GR0GYJC","Member",7500,1875
15,48,360,"Royal Champion","CMG Seha","#8RPRVGCUU","Member",9000,2250
16,10,0,"Royal Champion","Teddy","#8CJ2VRPL","Co-leader",9000,2250
17,74,320,"Royal Champion","斯科蒂 Sc❤️ttiE ™️","#2VLU0JYUJ","Elder",9000,2250
18,40,0,"Royal Champion","Hawkins Stars ™","#LQCG0RRJ8","Member",9000,2250
19,290,180,"Royal Champion","Jojohei","#2GJPGJJVP","Elder",9000,2250
20,38,0,"Royal Champion","GumGum™","#2R222PRU8","Member",9000,2250
21,18,0,"Royal Champion","Kardy ❤️","#YQQJQR0P9","Member",9000,1080
22,0,0,"Royal Champion","Squall FFS","#2C0QYLCLR","Elder",9000,1080
23,20,160,"Royal Champion","wush","#JCG08GQQ0","Member",9000,1080
24,380,240,"Royal Champion","MaxBa","#88PYGR2R","Member",9000,1080
25,84,40,"Royal Champion","Fresh Prince ⚜️","#98Y2VJU","Co-leader",9000,1080
26,0,40,"Royal Champion","nexus","#Q9LCLC9P","Member",9000,1080
27,8,0,"Royal Champion","@MattCR_","#U028Y8YGV","Elder",9000,1080
28,38,0,"Royal Champion","Mounir","#9VJ29CR9R","Member",9000,1080
29,10,150,"Royal Champion","SeaM l M4RS","#909GPQV9P","Member",9000,1080
30,18,360,"Royal Champion","Dark Judge","#8QG8V8GR0","Member",9000,1080
31,0,40,"Royal Champion","mat","#QCRJJ0V00","Member",9000,900
32,40,120,"Royal Champion","_Kikiprems_","#VLJU28LY","Co-leader",9000,900
33,0,40,"Champion","RémiJR","#ULYCU0VJG","Member",8498,849
34,0,0,"Champion","swann jr","#9UPPRUYG","Elder",8448,844
35,0,80,"Master III","SeaM l Mathéo","#PCUCL9G","Member",7825,782
36,18,270,"Master III","⭐️BaИa⭐️","#2UVV829PR","Member",7500,750
37,0,40,"Master I","꧁ O T I K A N ꧂","#CVU0Q2VQR","Co-leader",6504,650
38,0,40,"Challenger II","SeaM I Eli","#89GYVGR2","Leader",5820,582
39,0,0,"Challenger I","Captain Teddyy","#U20P0LPVV","Co-leader",5242,524
40,0,40,"Challenger I","볼무Dess✨️","#V98GVUURR","Member",5034,503
