"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,40,"Royal Champion","Kirito","#PC2CJ0RQ","Co-capo",9000,4500
2,0,0,"Master II","Timur","#8V800V8L","Membro",7388,3694
3,38,24,"Master II","Kirito 2","#GCGUL2RU","Co-capo",7370,3685
4,0,0,"Master II","Juandi","#9U8C2QUC0","Membro",7169,3584
5,38,0,"Master II","César","#22UCVP8UQ","Capo",7002,3501
6,0,0,"Master II","AQUILES","#VQR2CVYUL","Membro",7000,3500
7,0,0,"Master I","STIVEN BUSTOS","#8UYRP00U2","Membro",6865,3432
8,0,0,"Master I","Alex Rc","#PPQR9V9C2","Membro",6754,3377
9,0,0,"Master I","jorge","#20L2LQ0Q9","Membro",6604,3302
10,0,0,"Challenger III","rodrigo","#U9PCQ8LGL","Membro",6191,3095
11,30,8,"Challenger III","daniel hile","#2RYL8JY0C","Membro",6063,1515
12,0,0,"Challenger II","máster chip","#CP0GCR29G","Membro",5680,1420
13,16,30,"Challenger II","GabrielFaz19","#9L8Y9UJU","Membro",5665,1416
14,0,0,"Challenger II","Mosfer","#VLUGQJC2J","Membro",5500,1375
15,0,0,"Challenger I","Excalibur","#UP9QQCUUL","Membro",5000,1250
16,0,40,"Arena 14","cata","#U290V0JLJ","Membro",4862,1215
17,0,0,"Arena 14","Ricardo","#V0YJQYV8Y","Membro",4823,1205
18,0,0,"Arena 14","LEONEL.R:p","#U2VCL2L89","Membro",4738,1184
19,24,0,"Arena 14","cowboy carter","#ULUGQPJ0R","Membro",4720,1180
20,0,0,"Arena 13","BACV","#U0PQYLYQJ","Membro",4394,1098
21,16,31,"Arena 12","Valei","#VJ2U8VLQ0","Membro",3830,459
22,0,0,"Arena 12","alegarda","#CGGGGQC9J","Membro",3812,457
23,0,0,"Arena 11","MUÑOZ","#JYCULQQU8","Membro",3526,423
24,0,0,"Arena 10","daniel1111.","#VQJY90GRY","Membro",3248,389
25,0,0,"Arena 8","Marlon.xxx","#UJL9LY2Y9","Membro",2509,301
26,3,0,"Arena 7","TKSANTIAGO","#RLVYJV2VQ","Membro",2058,246
27,28,20,"Arena 7","Andiria19","#200Y02LULV","Membro",2028,243
28,0,0,"Arena 5","smellycattttttt","#CL2880LG0","Membro",1454,174
29,0,0,"Arena 4","LDZIN","#VJUYVYGYP","Membro",1229,147
30,0,0,"Arena 4","Esteban20006","#UQJJGPR20","Membro",1183,141
31,0,0,"Arena 4","popo de perro","#UGYRL0VC8","Membro",1180,118
32,0,0,"Arena 4","PAY TO WIN","#UQ92GVYP9","Membro",1145,114
33,0,0,"Arena 4","papi","#UYPVY9PC2","Membro",1030,103
34,0,0,"Arena 3","100","#UGY8V0JJV","Membro",999,99
35,0,0,"Arena 3","brayitan","#VRCCRC9J8","Membro",897,89
36,0,0,"Arena 3","murdok•177","#UGCQQCGVQ","Membro",884,88
37,0,10,"Arena 3","THUNDER","#UQ8GCQVLR","Membro",842,84
38,0,0,"Arena 3","JULIAN","#UQ89U00U9","Membro",759,75
39,0,0,"Arena 3","Vale","#UGJYQU089","Membro",748,74
40,0,0,"Arena 3","Jeff","#UYRPRVUVU","Membro",738,73
41,0,0,"Arena 3","Steven","#V80YUL0UP","Membro",701,21
42,0,0,"Arena 3","jhancarlos♧°♤","#VY82YGJJG","Membro",701,21
43,0,0,"Arena 3","Valentina C","#UQLJCJVQV","Membro",619,18
44,0,0,"Arena 2","Aatroxidad","#UJ8YGQ9GP","Membro",547,16
45,0,0,"Arena 2","•VALENTINA•CR•","#VLGJVGQGQ","Membro",477,14
46,0,0,"Arena 2","Matius","#UGCU90PJC","Membro",453,13
47,0,0,"Arena 1","Leopoldo Jñ","#UGL8Y9RGY","Membro",247,7
48,0,0,"Arena 1","haderer","#VUVVVQQL8","Membro",242,7
