"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,10,"Royal Champion","ユキ","#8C2QU0LR","Büyük",9000,4500
2,76,0,"Royal Champion","ピスコシ太郎丸","#9J0GVLVJ","Yardımcı lider",9000,4500
3,16,0,"Royal Champion","俺の攻城ババ橋本環奈一直線","#2LQ9U9CGR","Üye",9000,4500
4,16,10,"Royal Champion","AXL","#JCYJJJQR","Lider",9000,4500
5,0,0,"Royal Champion","あんぷ","#QV290P9JP","Üye",9000,4500
6,0,10,"Royal Champion","(t`･ω･´t)","#82JPYJYLL","Büyük",9000,4500
7,0,0,"Grand Champion","タカピピ太郎丸","#22UV9L0V8","Yardımcı lider",8648,4324
8,26,30,"Champion","タマキンスカイウォーカー","#9CCGQV8G2","Büyük",8423,4211
9,0,0,"Master III","Red Bull","#UV02UG28","Büyük",7789,3894
10,42,88,"Master III","シコナオ太郎丸","#8V2PPCUJY","Büyük",7718,3859
11,0,0,"Master III","まかろん","#2CVVRLR9C","Üye",7684,1921
12,0,0,"Master III","RoN","#8VQRRY0VY","Üye",7616,1904
13,32,0,"Master III","shin","#JG09QQCL","Büyük",7564,1891
14,0,0,"Master III","NUUUUUUUUUUUUUN","#JCG08Y0P","Büyük",7500,1875
15,0,0,"Master II","やぅすけ","#Q82Y8RRY","Üye",7152,1788
16,0,0,"Master II","たまちゃん","#222220C09","Üye",7144,1786
17,26,144,"Master I","milky♡","#82QGQP89","Yardımcı lider",6888,1722
18,0,0,"Master I","あおい","#80J0PU9G2","Üye",6658,1664
19,0,0,"Master I","つかぽん","#90PLU2988","Üye",6530,1632
20,0,0,"Challenger III","いし","#2CLG0GQ0J","Büyük",6271,1567
21,0,0,"Challenger III","❦itzy I 황예지❦","#8J29PGLUU","Büyük",6232,747
22,0,0,"Challenger III","JIN","#P98CG2L2","Üye",6135,736
23,0,0,"Challenger III","あたま","#2CYP8CY0R","Yardımcı lider",6063,727
24,0,0,"Challenger II","Master Alsran™","#RJ2R2R8Q","Büyük",5875,705
25,0,0,"Challenger II","あちゃん","#R8V2CQPPL","Üye",5794,695
26,0,0,"Challenger II","きっち","#R8PJ8GQ0","Üye",5751,690
27,0,0,"Challenger II","コリコリ太郎丸","#VUR02CRG","Yardımcı lider",5684,682
28,0,0,"Challenger II","パンパン太郎丸","#208CYYV0L","Üye",5675,681
29,0,0,"Challenger II","アニコシ太郎丸","#8G8RVQGUR","Yardımcı lider",5674,680
30,0,0,"Challenger II","Stylish I 青山テルマ","#8Q0U20QU2","Büyük",5593,671
31,0,0,"Challenger I","まめた","#2Q99YV80L","Yardımcı lider",5345,534
32,0,0,"Challenger I","Stylish i 壇蜜","#99UQURRLC","Büyük",5282,528
33,0,0,"Challenger I","ブロッコリー","#9U8RLQQ0V","Üye",5153,515
34,0,0,"14 Arena","とわな","#2JRPL8C9U","Üye",4663,466
35,0,0,"13 Arena","たけるんば®","#2V0PL0PCG","Büyük",4572,457
36,0,0,"13 Arena","ZERO","#8QCJCU08","Büyük",4239,423
37,0,0,"14 Arena","すっぽんぽん","#8UQYYQ0J2","Büyük",4936,493
38,0,0,"12 Arena","うさかん","#9Y922892J","Büyük",4068,406
39,0,0,"12 Arena","なつくん","#QQQJ0JJ2","Büyük",4001,400
40,0,0,"12 Arena","XJ","#LYC828ULV","Üye",4001,400
41,0,0,"12 Arena","おとと","#9CQ0R88PU","Büyük",4001,120
42,0,0,"12 Arena","えりちゃん","#PPYRCQYLR","Büyük",4001,120
