"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Titouange","#QG8CVGVJ","Lider",9000,4500
2,0,0,"Royal Champion","MycreosLM","#QGYP9J8C","Membro",9000,4500
3,130,0,"Grand Champion","genolidas","#89GLUC9QG","Colíder",8560,4280
4,19,0,"Grand Champion","mc benam'soso","#8PJ9JPGLL","Ancião",8529,4264
5,68,0,"Champion","blackangel","#2QR29PU0","Colíder",8030,4015
6,8,0,"Master III","clems","#2RC20QPL","Ancião",7784,3892
7,34,57,"Master III","maxou","#P9U980PP","Colíder",7686,3843
8,0,0,"Master III","Rongemor","#29LV9QC2U","Membro",7557,3778
9,24,0,"Master III","GiantCouCou","#PUC8YG0JC","Ancião",7500,3750
10,0,0,"Master II","BRUH","#R29GQU8PJ","Membro",7214,3607
11,34,152,"Master II","Covid-19","#Q088C882C","Membro",7212,1803
12,0,0,"Master II","denice83","#2CRJGL8YP","Ancião",7132,1783
13,0,0,"Master II","PvpKiki187","#GRCQYP2UV","Ancião",7030,1757
14,18,40,"Master I","conchita","#J2GGV8U2Q","Membro",6918,1729
15,0,0,"Master I","Laurie","#G9CGUQPP","Ancião",6900,1725
16,34,120,"Master I","ozaro21","#8LJCG88C0","Membro",6874,1718
17,34,0,"Master I","✨SOPKEV✨","#80CVUGQ2Q","Ancião",6872,1718
18,0,0,"Master I","Traîner Jooe","#C8UVYQ922","Membro",6734,1683
19,8,40,"Master I","pierrr","#P2GPLRG9P","Membro",6685,1671
20,0,0,"Master I","Costello","#PYCULC8C8","Membro",6502,1625
21,0,0,"Challenger III","OptimusPrime","#LQJJQ9V0","Membro",6318,758
22,0,0,"Challenger III","castelroad","#2C98QY9Q","Ancião",6261,751
23,0,0,"Challenger III","EndeMaho","#8QCYG0Y88","Membro",6228,747
24,0,0,"Challenger II","poupou","#U0G0QLYG9","Membro",5865,703
25,0,0,"Challenger II","&lt;c5&gt;ElPasso","#C9LYY88G9","Membro",5834,700
26,0,0,"Challenger II","ddx","#CR0Y8L20L","Membro",5812,697
27,0,0,"Challenger II","Alex","#QL0Y8J98C","Membro",5811,697
28,0,0,"Challenger II","sait aktepe 2","#GU8JU8YVR","Membro",5788,694
29,0,0,"Challenger II","hadrien","#QCL9JJ9L0","Membro",5620,674
30,10,40,"Challenger II","Boullystar52","#VP9RPQ0YG","Membro",5500,660
31,0,0,"Challenger I","RedHnr","#8CURPRRC","Ancião",5446,544
32,0,0,"Challenger I","aymeric le boss","#9RL09U2CQ","Membro",5368,536
33,42,80,"Challenger I","1connu","#VYRLV909R","Membro",5322,532
34,0,0,"Challenger I","stefan","#V8RQYJRLJ","Membro",5287,528
35,10,0,"Challenger I","ADRIAN","#U22VR8QJL","Membro",5262,526
36,0,0,"Challenger I","thomas","#C8RGPLRQU","Membro",5257,525
37,0,0,"Challenger I","상단에","#CLLPPV9YL","Membro",5182,518
38,0,0,"Challenger I","Chamouel","#V9J0PV9PC","Membro",5019,501
39,0,0,"Challenger I","Robinski","#VQCCGLUY9","Membro",5016,501
40,0,0,"Challenger I","Capitann","#GV8VYRY29","Membro",5006,500
41,0,0,"Challenger I","boubou","#RVVGJGJQ8","Membro",5003,150
42,0,0,"Arena 14","Stan.R","#UJRJU0Q02","Membro",4900,147
43,0,0,"Arena 14","lucas","#V02UJRYRG","Membro",4725,141
44,0,0,"Arena 14","nana","#V2CQRGUYY","Membro",4691,140
45,16,40,"Arena 13","Lelepp999","#ULR8VPYJQ","Membro",4322,129
46,34,0,"Arena 13","vince","#8VQCCJGL","Membro",4315,129
47,0,0,"Arena 13","Marinou","#80JJR2QP","Membro",4286,128
48,0,0,"Arena 12","thimeo","#JJCLYC9JP","Membro",4122,123
