"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","DAWGNUTZ","#GP2QPUVG","Leader",9000,4500
2,98,105,"Grand Champion","RN Gaming 1","#9YC2GRJL8","Člen",8848,4424
3,0,0,"Grand Champion","jekalemoeder","#LR2L9YCC","Člen",8750,4375
4,0,0,"Grand Champion","its Sola","#PJULQ00R9","Člen",8660,4330
5,166,0,"Grand Champion","Pepe6060","#YJCJLRCU","Elder",8500,4250
6,0,0,"Champion","dyl","#2LUQVYC8Y","Co-Leader",8292,4146
7,0,0,"Champion","josep","#8Y0YRR8CL","Člen",8188,4094
8,0,0,"Champion","chandra","#2JC2ULYJG","Člen",8166,4083
9,0,0,"Master III","Jamsi124_","#QUC8JLQ9C","Člen",7594,3797
10,70,0,"Master III","Uncle Ruckus","#200CCY082","Co-Leader",7561,3780
11,0,0,"Master III","RebornDeempjuh_","#8PCUU9UU","Člen",7500,1875
12,0,0,"Master II","kristoooooooo","#8YLVJVUGU","Člen",7224,1806
13,24,26,"Master II","kkr","#LPRCRQQPL","Člen",7201,1800
14,0,0,"Master II","Gabriel","#2P2LQGUL8","Člen",7191,1797
15,0,0,"Master II","Doggy Nutsacc","#U89RP8GJP","Co-Leader",7117,1779
16,0,0,"Master II","OliD473","#LGJ8G88QQ","Elder",7111,1777
17,0,0,"Master II","garrett","#9Q0822P2","Člen",7109,1777
18,34,44,"Master II","MATABUELITAS2.0","#CC2VPY2YR","Člen",7080,1770
19,0,0,"Master II","Creampies69","#V2GJUYGGG","Co-Leader",7032,1758
20,0,0,"Master II","Jawey 2.0","#LPPUQYQPG","Člen",7015,1753
21,0,20,"Challenger III","gbaby","#CJQR2P9Y8","Člen",6454,774
22,0,0,"Challenger III","Taner","#U2RYJU0UQ","Člen",6291,754
23,0,0,"Challenger III","Subzero","#VP0RUCPRU","Člen",6030,723
24,0,0,"Challenger II","Carson","#PY20VGGL","Člen",5830,699
25,0,0,"Challenger II","Muff","#GL9YG0PR8","Co-Leader",5735,688
26,0,110,"Challenger I","berserker.GUTS","#V0UCR9UJY","Člen",5223,626
27,0,0,"Challenger I","bgncdbbdnd","#U822Q800C","Člen",5149,617
28,0,0,"Aréna 12","NJonny","#UL9J9L2YL","Člen",4072,488
29,20,127,"Aréna 11","WateryGoat124","#UL0CYGU8J","Člen",3419,410
30,34,50,"Aréna 10","Fouad","#VYPQQG2J2","Člen",3021,362
31,0,0,"Aréna 9","lazizbek","#QPUG9YU8G","Člen",2914,291
32,28,0,"Aréna 9","touchMe","#ULYJQYV0L","Co-Leader",2704,270
