"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,20,"Master II","Abu ching","#P9LU8Y9J2","Member",7359,3679
2,0,0,"Master I","amir clash","#28QU2R8V2","Member",6823,3411
3,0,0,"Master I","dadi","#LR9C09CUR","Member",6561,3280
4,0,0,"Challenger III","ori","#Y8QP282J8","Member",6400,3200
5,0,0,"Challenger III","מצטער על ההפסד","#9RV8Y89JJ","Leader",6384,3192
6,0,20,"Challenger III","idan","#L9VJYCYP","Member",6181,3090
7,0,0,"Challenger III","פריש","#29U82V0GR","Member",6173,3086
8,0,0,"Challenger III","zdavid","#Q898R899C","Member",6004,3002
9,0,0,"Challenger II","GoldendogM","#89YJL00YQ","Member",5933,2966
10,0,0,"Challenger II","rotem","#R0Y2RQPPG","Member",5883,2941
11,18,10,"Challenger II","yuval gampel","#GG2R289P2","Member",5857,1464
12,0,20,"Challenger II","amit","#QV0RVPQC","Member",5776,1444
13,0,0,"Challenger II","itai","#2C8PLJY88","Member",5723,1430
14,0,0,"Challenger II","assaf","#99UQG2VYC","Member",5691,1422
15,0,0,"Challenger II","#גרינורעב","#2R2QQJL0P","Member",5630,1407
16,0,0,"Challenger II","ארי הקינג","#L0U9JJJ0J","Member",5512,1378
17,0,0,"Challenger II","oferby","#9VUQ0P9QQ","Member",5509,1377
18,20,0,"Challenger I","עומר דראקולה","#QCG082CQV","Member",5414,1353
19,0,0,"Challenger I","guy levi","#G29092R2J","Member",5406,1351
20,0,0,"Challenger I","noammoshe","#LG2282CVC","Member",5307,1326
21,0,0,"Challenger I","use code ded","#2GPQL80P0","Member",5265,631
22,0,0,"Challenger I","klilosh","#RV8YCQ2YQ","Member",5197,623
23,0,0,"Arena 14","the king","#2LV2C8UC0","Member",4729,567
24,0,0,"Arena 13","URIBENAHARON","#RCJLRPYJQ","Member",4587,550
25,0,0,"Arena 13","guy btw","#YPRVRGJJG","Member",4449,533
26,0,0,"Arena 13","sakal","#JJ2JVJLJJ","Member",4353,522
27,0,0,"Arena 13","לוטם","#PVCPP80UG","Member",4323,518
28,0,0,"Arena 13","NivNuriel","#P9Y20G0VR","Member",4306,516
29,0,0,"Arena 12","MikelTheking","#CPY9CP2Y","Member",4162,499
30,0,0,"Arena 11","vri","#9UQ9LGRUP","Member",3508,420
31,30,24,"Arena 11","אליה","#V82UCRLCY","Member",3413,341
32,0,0,"Arena 10","Victor X LEIDAR","#22PPVPVJ9","Member",3356,335
33,0,0,"Arena 9","Pulke","#RY29V8UYQ","Member",2672,267
34,0,0,"Arena 9","zzzzzzzzzzzzzzz","#RV0UYV8G","Member",2632,263
35,0,0,"Arena 8","yoanatn","#9VG0G9CJR","Member",2491,249
36,0,0,"Arena 6","ronaldo goat","#R9J9JJUGR","Member",1785,178
37,0,0,"Arena 6","sherbi","#JG8RRYYCC","Member",1782,178
38,0,0,"Arena 6","מלך הנשמות","#C888R0PL8","Member",1777,177
39,0,0,"Arena 5","אורי","#UGCPGGL0J","Member",1569,156
40,0,0,"Arena 5","ariel schiller","#CJ9JYVCJP","Member",1431,143
41,0,0,"Arena 3","дложтр","#UQG2Y90PP","Member",654,19
42,0,0,"Arena 2","לחיער","#J89RJL9YQ","Member",458,13
43,0,0,"Arena 1","isra","#VP9JPGCPJ","Member",60,1
44,0,0,"Arena 1","ShRaGa","#G2LUY98JC","Member",0,0
45,0,0,"Arena 1","cxchbbb","#U8PG8Y0LP","Member",61,1
