"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,547,0,"Grand Champion","Starks","#2UV8YUPL","Co-capo",8700,4350
2,650,424,"Grand Champion","Soumen","#PCVQLVGG8","Co-capo",8585,4292
3,292,360,"Grand Champion","FERNANDO (+)!!","#229CQ29C","Anziano",8500,4250
4,312,560,"Master III","Barnik","#2G0V28C2","Co-capo",7881,3940
5,434,440,"Master III","°RYU!!","#80U2UV02","Co-capo",7737,3868
6,230,120,"Master III","ruhaan rocks","#2QY9UG2GR","Capo",7656,3828
7,270,360,"Master III","ROYAL JAAT"""?","#8U0QVQ08G","Anziano",7617,3808
8,174,240,"Master III","YASH","#YGG2RQYVJ","Anziano",7530,3765
9,106,456,"Master III","Slayer","#LQUJCG0LU","Membro",7520,3760
10,886,0,"Master II","somesh","#9CQ92QG0","Co-capo",7261,3630
11,110,0,"Master II","baburao","#YU0P8RQJ0","Anziano",7238,1809
12,216,320,"Master II","Klaxiclynz","#CGUY9UJ9U","Anziano",7163,1790
13,102,120,"Master II","king milan","#2YLJRQQYL","Anziano",7148,1787
14,258,320,"Master II","Saddam","#8G9CRJU","Anziano",7126,1781
15,324,440,"Master I","Ritik","#2CVLVPUJ","Anziano",6855,1713
16,162,464,"Master I","ＨΛＤΞＳ","#8UU8JGQV8","Membro",6806,1701
17,20,40,"Master I","adi","#PJRVJ9PCL","Membro",6767,1691
18,10,80,"Master I","Dev.Rajput.76","#QRV98VV9U","Anziano",6517,1629
19,189,280,"Challenger III","Mr rishik","#GLY29VVJ0","Co-capo",6165,1541
20,23,50,"Challenger II","KIRITOO#1","#GR0QG928C","Membro",5714,1428
21,21,240,"Challenger I","MOHAMMAD","#YRPYLQUJQ","Membro",5430,651
22,132,80,"Challenger I","AMIT","#8PGRL9RVJ","Membro",5383,645
