"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,56,0,"Royal Champion","Lillblomman","#QGCCQYG","Medlem",9000,4500
2,58,0,"Royal Champion","Svenssson","#YQ90QG82","Medledare",9000,4500
3,66,200,"Royal Champion","Östling","#92JG2LCYG","Medlem",9000,4500
4,461,0,"Grand Champion","jimmyBornBad","#2P8QYJUUU","Ledare",8867,4433
5,200,340,"Grand Champion","Magz","#2L9UVPP92","Medledare",8831,4415
6,10,0,"Grand Champion","Soran Situation","#P8JPQ22PY","Medledare",8790,4395
7,0,0,"Grand Champion","Nova I Diego","#GP099VVP","Medledare",8647,4323
8,54,40,"Champion","mouuu","#JP0J98GV0","Medledare",8230,4115
9,18,0,"Champion","ANTIC","#PLPUPGPR2","Medlem",8189,4094
10,218,0,"Champion","⭐Danne89⭐","#2CV0JYRLP","Elder",8033,4016
11,0,0,"Master III","ɑƙ եհҽ ժօղ","#U209PPQQY","Medlem",7836,1959
12,0,0,"Master III","DradnatSXD","#2YY08Q2LG","Medlem",7776,1944
13,0,0,"Master III","Nicoletti","#GJ8U9V2C","Medledare",7671,1917
14,112,200,"Master III","Antman69","#CVYQLYQR","Medlem",7582,1895
15,42,30,"Master II","mamma wolf","#2RLP2LG0L","Medledare",7396,1849
16,116,200,"Master II","Daniel","#20QYVQLJU","Medlem",7302,1825
17,38,200,"Master II","EdwinHub","#82GVP2RQP","Medlem",7182,1795
18,58,0,"Master II","peppzter","#2U90LQ29C","Elder",7178,1794
19,76,120,"Master II","viggo","#29Y2R0J9Q","Medledare",7151,1787
20,110,0,"Master II","golem❤️❤️","#CG22R8JQG","Medlem",7146,1786
21,0,0,"Master II","williamc99","#QVLC8LYG","Medlem",7127,855
22,0,0,"Master II","MaDsweden","#2P28Q2V9","Medledare",7069,848
23,236,360,"Master II","attilaget","#2U8JLGJ2G","Medlem",7035,844
24,210,288,"Master I","Lillplutten","#2UQUQ9YLG","Elder",6938,832
25,0,0,"Master I","meñe","#2YLRVL2QQ","Medlem",6861,823
26,36,40,"Master I","MOTOMOTO NONO#2","#9CJCGU2UJ","Medlem",6831,819
27,0,0,"Master I","you","#J9JGUG0CU","Medlem",6830,819
28,0,0,"Master I","Mr Poopsson","#8VQ2LQ08","Medlem",6797,815
29,122,0,"Master I","ar3","#LC92PYCCC","Medlem",6692,803
30,0,40,"Master I","Legenden Elias","#2PPPUUP8P","Elder",6679,801
31,321,520,"Master I","Belsebubb","#R80YL89CV","Medledare",6648,664
32,36,40,"Master I","Milo","#L92R8YCL","Medledare",6567,656
33,34,40,"Master I","Filip N","#Q0Q09RL","Medledare",6536,653
34,81,40,"Master I","ZillaPlayz","#LLVQUP9","Medlem",6530,653
35,0,0,"Master I","köttböllens mor","#LUYV092CQ","Medlem",6500,650
36,36,40,"Challenger III","&lt;c5&gt;Olle8","#G0U0LVR","Medlem",6440,644
37,0,40,"Challenger III","lifelikemikllo","#8CU2LC99Y","Medledare",6428,642
38,18,0,"Challenger III","dahlöf","#Y2YLQL0LV","Medlem",6352,635
39,80,120,"Challenger III","bosse","#RCYGVLU0Y","Medlem",6310,631
40,52,0,"Challenger III","Eddie no home","#UYV8QQRYQ","Medlem",6283,628
41,0,0,"Challenger III","Bomski","#G9Q29RJVJ","Elder",6282,188
42,10,0,"Challenger III","Ståhllien","#9RYY0GC","Medlem",6252,187
43,0,0,"Challenger III","Henzi","#9VVJC09JC","Medlem",6117,183
44,160,200,"Challenger III","fizzy_pop12","#RULJQYJ9Y","Medlem",6062,181
45,50,0,"Challenger III","gongolf","#LLQY28RUP","Medlem",6035,181
46,44,130,"Challenger III","El Panto","#L8LLLU2JJ","Medlem",6026,180
47,16,0,"Challenger II","Anders","#C9CJUJ8C8","Medlem",5810,174
48,0,0,"Challenger II","Arne","#PPQ22QLUR","Medlem",5734,172
49,134,160,"Challenger II","XOTWOD","#UJPLUJGY","Medlem",5557,166
50,19,0,"Challenger II","King Miley","#CCVGUR8J8","Medlem",5512,165
