"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Ham:v","#VY2LCJC","Yardımcı lider",9000,4500
2,10,10,"Champion","Manu❄️","#VPGJVCL","Yardımcı lider",8079,4039
3,0,0,"Master III","rodrigoc123","#P09UG2R","Yardımcı lider",7773,3886
4,0,0,"Master III","Thomas Shelby","#2P029JGVL","Üye",7694,3847
5,0,0,"Master III","Winter soldier","#9RJVULY","Lider",7672,3836
6,0,0,"Master III","blackbloodz06","#GJ8LRQCY","Üye",7533,3766
7,0,0,"Master III","AJ Styles","#R0RP29QC","Büyük",7500,3750
8,0,0,"Master II","Aly","#L89GQYUJ","Yardımcı lider",7160,3580
9,20,0,"Master II","maximo","#9YGLUGPP","Üye",7117,3558
10,0,0,"Master II","Marc Zucaritas","#CCCQ88G89","Üye",7058,3529
11,0,0,"Master II","Lex16","#20Q0C2UV","Yardımcı lider",7000,1750
12,0,0,"Master I","RS' charliexx","#R02G0P89","Büyük",6897,1724
13,0,0,"Master I","MEGA TAILS :V","#2G2C0CPY2","Üye",6843,1710
14,0,20,"Master I","davidrsg19","#9YCVRVRQ","Büyük",6532,1633
15,0,0,"Challenger III","xDiego19","#GVU82RJJ","Üye",6393,1598
16,0,0,"Challenger III","Benito","#G0RCULR","Üye",6285,1571
17,0,0,"Challenger III","ClauEmes","#QVCRGQ2R","Yardımcı lider",6229,1557
18,0,0,"Challenger III","cris","#2QYJRVRUV","Büyük",6224,1556
19,0,0,"Challenger III","sano","#GY9CUJ9Q","Üye",6185,1546
20,0,0,"Challenger III","P.Pixi","#98PPY0G89","Büyük",6175,1543
21,0,0,"Challenger III","TQ JOSEPH","#LGC2RPP","Üye",6117,734
22,0,0,"Challenger III","STORMBREAKER","#2R0PVV002","Üye",6084,730
23,0,0,"Challenger III","El Parcero☆","#CRQPPUPLG","Üye",6031,723
24,0,0,"Challenger II","enoc :D","#8L8VPQ8G0","Büyük",5942,713
25,0,0,"Challenger II","logan","#R8YR98Q2","Yardımcı lider",5780,693
26,0,0,"Challenger II","Iván","#2L0UQPLVY","Büyük",5755,690
27,0,0,"Challenger II","8mogo","#VQ82UC0","Yardımcı lider",5677,681
28,0,0,"Challenger II","the madking","#RQJPLCL","Yardımcı lider",5671,680
29,0,0,"Challenger II","alex-lee","#YLPGCP2J","Yardımcı lider",5634,676
30,0,0,"Challenger I","❄Madness.JR❄","#QGVUQ0RR","Üye",5425,651
31,0,0,"Challenger I","kidA","#Q2Y82QUQY","Üye",5358,535
32,0,0,"Challenger I","Fernan2","#2002R9L","Üye",5273,527
33,0,0,"Challenger I","Strovalus","#J08C2UVU","Yardımcı lider",5170,517
34,0,0,"Challenger I","Gabriel","#P2QYRP2","Yardımcı lider",5163,516
35,0,0,"9 Arena","Rodro","#J2Q2GLYP","Üye",2720,272
36,0,0,"12 Arena","8DaNub","#V8UUVG","Üye",4091,409
37,0,0,"13 Arena","jamp","#9J2C8CJC","Üye",4239,423
