"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Royal Champion","kique2124","#9QJJ09LUU","Co-leader",9000,4500
2,76,0,"Royal Champion","isukbbc","#P0LY9VPC9","Leader",9000,4500
3,0,0,"Royal Champion","ramiro⚽️","#8PYVQRGQ8","Co-leader",9000,4500
4,0,0,"Grand Champion","sum_gi","#9VPLJU2PL","Elder",8500,4250
5,26,0,"Champion","indio lempira","#2PYRPGV0R","Elder",8062,4031
6,60,0,"Champion","leonel8989","#YR9QVV00","Co-leader",8061,4030
7,0,0,"Champion","champ","#8JC2LR0CV","Member",8000,4000
8,0,0,"Master III","Derekt","#2CUY922R","Co-leader",7947,3973
9,46,240,"Master III","pipichu13","#P28YJP2RJ","Member",7669,3834
10,18,104,"Master III","Loueeez","#8CY82082","Elder",7559,3779
11,44,0,"Master III","Cochelo","#99UPC2L9","Co-leader",7530,1882
12,0,0,"Master II","chuy","#L8RJL28GQ","Co-leader",7451,1862
13,34,0,"Master II","edwin6913","#299V20PPV","Co-leader",7275,1818
14,50,0,"Master II","tremendo piton","#9QRCULPUV","Co-leader",7205,1801
15,0,0,"Master II","Papi Luis","#P98PUGJ8","Co-leader",7173,1793
16,0,0,"Master II","Abhishek","#82GV2YGJ2","Elder",7137,1784
17,0,0,"Master II","Parzival","#Q980YVJQ","Member",7068,1767
18,0,0,"Master II","McNuts","#YC8V2PQG2","Elder",7032,1758
19,0,0,"Master II","miguel62","#8RUQUP8J","Co-leader",7002,1750
20,0,0,"Master I","X Zetro UNSC X","#GVRJJ8UQ","Elder",6902,1725
21,0,0,"Master I","MM17","#8YJ28URJ9","Elder",6829,819
22,0,0,"Master I","Four Tee Tu","#PJUV08U","Member",6817,818
23,0,0,"Master I","soniya","#20C9C9R0R","Co-leader",6806,816
24,16,0,"Master I","nathAn","#8G89L20C","Member",6710,805
25,0,0,"Master I","Jackson","#LV8R0JQCJ","Member",6585,790
26,32,160,"Challenger III","pitochu","#P2LC88CGQ","Member",6495,779
27,0,0,"Challenger III","Ale","#PVCJLPY20","Elder",6414,769
28,0,0,"Challenger III","tofer","#PRLPCYQ0J","Co-leader",6183,741
29,0,0,"Challenger III","CasualGirth","#9J9UYUUUR","Elder",6172,740
30,0,0,"Challenger III","bthvg","#9GY0JJQUR","Member",6046,725
31,0,0,"Challenger III","Joseph rivera","#2Q2QPUVGP","Member",6000,600
32,0,0,"Challenger II","Brandon 2.0","#9RG09VP0","Member",5924,592
33,0,0,"Challenger II","Saggytit17","#P2GVRJUPV","Co-leader",5897,589
34,0,0,"Challenger II","Magoo","#G2UJYC890","Member",5894,589
35,0,0,"Challenger II","isaac","#JC2PCYRR","Elder",5852,585
36,0,0,"Challenger II","Rylan_36","#89LGV8UP","Member",5849,584
37,0,0,"Challenger I","thiago","#UQQG88RGP","Member",5649,564
38,18,0,"Challenger I","kingg","#RCY8PP0JQ","Member",5000,500
