"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Lothrian","#22GJGV9UY","Соруководитель",9000,4500
2,0,10,"Royal Champion","Daino","#P9U0J29","Соруководитель",9000,4500
3,0,0,"Grand Champion","Posa7","#CQVV9UP9L","Старейшина",8919,4459
4,0,0,"Grand Champion","Tupac Shakur","#2RV2VG2","Участник",8665,4332
5,0,0,"Grand Champion","Caccio","#PL9YYLQ0Y","Старейшина",8584,4292
6,20,0,"Champion","DestroyGoldName","#LJ80Y09Q","Соруководитель",8420,4210
7,20,0,"Champion","and","#2PQRYLV8","Старейшина",8205,4102
8,0,0,"Champion","moster","#8LVVGJY0R","Старейшина",8088,4044
9,10,0,"Champion","MMM CrOcCaNtE","#2QGY8LLP2","Соруководитель",8062,4031
10,0,0,"Champion","Poggiolone","#J0UYGUL0","Соруководитель",8060,4030
11,0,0,"Champion","Francesco pio","#20UJ2YCLY","Участник",8031,2007
12,0,10,"Champion","P3G1 18","#90LJVPV99","Участник",8000,2000
13,0,0,"Master III","bleizerd","#YGVJL80LJ","Участник",7833,1958
14,0,0,"Master III","izyclaplore","#Q9YYCJYL9","Участник",7826,1956
15,0,0,"Master III","LuckYeah","#8CJ9VY9Y","Участник",7644,1911
16,0,0,"Master III","xNICkCox","#90RRQGUCP","Участник",7636,1909
17,0,0,"Master III","~Nicola~","#9PVG8PCLP","Участник",7619,1904
18,0,0,"Master III","Daddo","#LP0CYL8","Соруководитель",7591,1897
19,0,0,"Master III","rosy","#LRJ8Y2U2J","Соруководитель",7584,1896
20,0,0,"Master III","DIEGO","#28GG0Y2UU","Участник",7580,1895
21,0,0,"Master III","laerte","#2LPGJQRP","Глава",7530,903
22,0,0,"Master III","Lebba Arf","#RP8UURCLC","Старейшина",7501,900
23,0,0,"Master III","$Ruscian$","#QVC0CRJ88","Участник",7500,900
24,0,0,"Master II","avatarkippi","#Y28Y80PJV","Участник",7319,878
25,0,0,"Master II","I BuGlio","#8GJ0RJP8","Участник",7316,877
26,0,0,"Master II","pietromalo07","#LV22JUG9P","Участник",7298,875
27,10,40,"Master II","agueroooooooo","#2U2QVVC9R","Участник",7253,870
28,0,0,"Master II","SlenderTHor2","#892R9RQLU","Участник",7209,865
29,0,0,"Master II","ianno","#L9UQPC0J","Участник",7186,862
30,0,0,"Master II","Naiz","#9Q9CJ9JV0","Участник",7139,856
31,0,0,"Master II","zonuka:&amp;","#GCJJVQQ2V","Участник",7057,705
32,0,0,"Master II","lonzo bulbul","#LLC22JG8P","Участник",7032,703
33,0,0,"Master II","Legend","#UCUUJLU","Участник",7023,702
34,20,40,"Master II","Sonia78","#JQLR8JGY","Соруководитель",7000,700
35,0,0,"Master II","shiva è gay 35","#GJPQ2V0V","Участник",7000,700
36,0,0,"Master I","d4vide","#2P0JLG08G","Участник",6910,691
37,0,0,"Master I","Kirito2.0","#R2P808PL","Участник",6776,677
38,0,0,"Master I","THOZZ 2'","#VL9CR0LV","Участник",6773,677
39,0,0,"Master I","Pippo","#LQCLPJG0L","Участник",6654,665
40,0,0,"Master I","the BallBraker","#2QQ09V0QU","Участник",6642,664
41,0,0,"Master I","Andujar","#9QY09VQQ8","Участник",6630,198
42,0,0,"Master I","apo","#PLRR2V0UP","Участник",6541,196
43,0,0,"Master I","king of killer","#98VRLR9VU","Соруководитель",6512,195
44,0,0,"Master I","rogo05","#YLJVJVG9L","Участник",6500,195
45,0,0,"Challenger III","ROYALE_DD","#29RJJQQR2","Старейшина",6458,193
46,20,0,"Challenger II","AlbiTaFut","#GJ0PQ2U9C","Участник",5817,174
47,0,0,"Challenger I","Blanc","#RP0QPJRVG","Участник",5378,161
48,0,0,"Challenger I","D.Savy 1","#UJPGVQU","Участник",5300,159
49,0,0,"Арена 14","La Sentenza","#Q20QVRRPC","Участник",4600,138
