"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Royal Champion","Jun","#V8CU8P8","Member",9000,4500
2,108,120,"Royal Champion","trash teammates","#CPVYCLRGV","Elder",9000,4500
3,10,80,"Royal Champion","mxahrtk","#V22RLVGU8","Elder",9000,4500
4,10,0,"Grand Champion","蝶化庄生","#V09L0URC8","Member",8680,4340
5,18,40,"Champion","Enoch","#UPV8CGQY8","Elder",8053,4026
6,156,140,"Master III","Doctor J","#G2C92RQQ","Member",7645,3822
7,0,0,"Master III","风暴骑士","#V8L0RPRYR","Member",7505,3752
8,62,80,"Master II","Riumheart","#CULRUQCR2","Member",7246,3623
9,110,160,"Master II","狗蛋","#U8Y0L9LCJ","Member",7187,3593
10,93,238,"Master I","折戟","#CUVJYYYY9","Elder",6981,3490
11,73,50,"Master I","妙詩吟AppLeGReeN","#YRYJ9L029","Member",6920,1730
12,204,160,"Master I","everynew","#UYGG0LGPP","Elder",6530,1632
13,10,40,"Challenger III","Jacky","#QJQPVQJQQ","Member",6089,1522
14,144,120,"Challenger III","通关升级最开心","#ULLYRPUC9","Leader",6029,1507
15,172,158,"Challenger III","jiojio","#VJPQPVQ82","Elder",6008,1502
16,197,232,"Challenger III","乘風扶搖九萬里","#YL202QL9R","Elder",6000,1500
17,116,120,"Challenger II","奇妙之旅","#VCUC2CJQJ","Member",5718,1429
18,177,120,"Challenger II","313","#JY0YYQ29J","Member",5530,1382
19,62,80,"Challenger I","n0body nose","#UCJQ2VC8R","Member",5430,1357
20,0,0,"Challenger I","kilato_PZK","#CQL2UJVLJ","Member",5373,1343
21,420,160,"Arena 14","傻乎乎的应骏","#UQV9809Y0","Member",4600,552
22,32,40,"Arena 13","wind","#200YQURC8V","Member",4328,519
23,0,40,"Arena 13","wei","#U0J99UCUP","Member",4205,504
24,0,120,"Arena 12","sgiannina","#U9V8GLCYC","Member",4028,483
25,0,40,"Arena 12","宇宙第一大弱智何÷","#200LUGR09C","Member",4016,481
26,104,120,"Arena 12","乐万","#9CJPY2PJ0","Member",3994,479
27,327,200,"Arena 11","6666666","#UQ90RJR80","Member",3562,427
28,0,120,"Arena 11","阳zty","#UG2888VJP","Member",3498,419
29,423,218,"Arena 10","ERIC","#UQ9P8CG2V","Member",3362,403
30,128,96,"Arena 10","牛A鬼才","#VVV09YPJU","Member",3300,396
31,50,90,"Arena 9","Loud响亮的名字name","#UGYYGRRC0","Elder",2975,297
32,0,0,"Arena 9","tmort","#V2PUYLUYL","Member",2817,281
33,167,150,"Arena 9","seo","#RCG9YLGYL","Member",2779,277
34,0,75,"Arena 8","zlj","#UQCU0PPQ0","Member",2450,245
35,19,112,"Arena 8","vdbv","#ULG2GQRVG","Member",2422,242
36,44,60,"Arena 8","北77","#Y0UYQYJ0L","Member",2422,242
37,0,36,"Arena 8","yyy","#VV02GQG8V","Member",2380,238
38,16,0,"Arena 7","Sanity","#UQVPQUUJQ","Member",2138,213
39,0,30,"Arena 7","Mugi","#UGQQJUQC2","Member",2000,200
40,11,40,"Arena 5","夜影","#200Q22J2RV","Member",1453,145
41,14,55,"Arena 4","冷清","#VL2QYCPGG","Member",1109,33
42,0,0,"Arena 4","晶瑩剔透","#VUR9CUV0P","Member",1097,32
43,4,0,"Arena 4","苦行僧","#UG9GC0GR2","Member",1091,32
44,0,0,"Arena 2","Juan","#200G0YRQ0R","Member",505,15
45,0,0,"Arena 2","Juan","#UQ9U2URUQ","Member",408,12
46,0,10,"Arena 1","一葉乘風濟四海","#LYPL02GQQ","Member",242,7
47,0,0,"Arena 1","PNE","#UGQURQRLL","Member",232,6
