"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","Clutch Bot","#QRQYV80Q","Co-leader",9000,4500
2,0,0,"Royal Champion","i am SPARTA! ;)","#PYP8U2Q0V","Co-leader",9000,4500
3,0,0,"Royal Champion","Rajun","#Y0UUJQVV","Thành viên",9000,4500
4,0,0,"Royal Champion","The G.O.A.T.","#LVCUQYJG","Co-leader",9000,4500
5,0,0,"Grand Champion","tupac","#V8VYPVR8","Elder",8598,4299
6,0,0,"Master III","m1cha3lj1981","#2LQCLQCC","Elder",7907,3953
7,0,0,"Master III","rza","#CPRUL0G","Elder",7682,3841
8,10,30,"Master III","PaPa RiCe","#PJGUVGP2G","Elder",7681,3840
9,0,0,"Master III","WaR HaMMeR","#9JPJUJV2","Leader",7679,3839
10,0,0,"Master III","Peyton","#YGUY8JC9","Thành viên",7646,3823
11,0,0,"Master III","deeze","#2R82YR00","Elder",7620,1905
12,0,0,"Master III","chrisflexbowman","#JYVJYRCRP","Thành viên",7619,1904
13,0,0,"Master III","PatriotUnion","#28822CJ02","Elder",7592,1898
14,0,0,"Master III","Dylanreynoso","#2VCJYRJC","Thành viên",7562,1890
15,0,0,"Master II","Mex-4-Life","#RCLQYQ8Y","Thành viên",7417,1854
16,0,0,"Master II","Stepbro_maury","#G20V0PRJP","Thành viên",7343,1835
17,10,0,"Master II","Astar72439","#2RQ0RU9QQ","Elder",7341,1835
18,0,0,"Master II","Mario135","#8QYQV2LL","Thành viên",7270,1817
19,0,0,"Master II","beaverotter","#8092JPCJL","Co-leader",7232,1808
20,0,0,"Master II","kman1","#RJGG2VCYC","Elder",7170,1792
21,0,0,"Master II","Antler Ice","#L0G20VY09","Thành viên",7134,856
22,20,0,"Master II","turtle man","#P0GU8LG","Thành viên",7090,850
23,0,0,"Master II","NovaRosee","#2VYJ2YR20","Elder",7084,850
24,0,0,"Master II","kyler","#8U0ULR2J","Thành viên",7034,844
25,0,0,"Master II","Wafflez","#Y88P8GG0R","Elder",7031,843
26,0,0,"Master II","trevor","#8JLPQ90JP","Thành viên",7025,843
27,0,0,"Master II","Copper Cooper","#9GU0YC22J","Elder",7007,840
28,0,0,"Master II","Insane","#UP0LG89","Thành viên",7000,840
29,0,0,"Master I","XbrodbabeX","#PCLPLQU2Q","Thành viên",6861,823
30,0,0,"Master I","SorcTheValiant","#LL20Q0YR2","Co-leader",6810,817
31,0,0,"Master I","bettersquirrel","#R00UJQQUR","Thành viên",6799,679
32,0,0,"Master I","Smit007-2","#GPGJ0C0RV","Elder",6776,677
33,0,0,"Master I","jusakos","#GVC2PJUP","Elder",6748,674
34,0,0,"Master I","ikg21","#8PJUYP22G","Thành viên",6727,672
35,0,0,"Master I","Pain","#L2QYYLQQP","Thành viên",6652,665
36,0,0,"Master I","fortnite kid 69","#GYPLCVYGU","Thành viên",6621,662
37,0,0,"Challenger III","XxKILerTaCO","#PCG8GL0","Co-leader",6382,638
38,0,0,"Challenger III","Spencer","#82VLRUJ","Thành viên",6354,635
39,0,0,"Challenger III","Kevin_MCW","#JPCVYRLJ9","Thành viên",6339,633
40,0,0,"Challenger III","pops","#PQ02PQ99R","Thành viên",6292,629
41,0,0,"Challenger III","Im Bad At Clash","#YGV229URV","Thành viên",6288,188
42,0,0,"Challenger III","ZEB_WTMANYK_DZ","#R80ULLUCC","Thành viên",6177,185
43,0,20,"Challenger III","robabon","#Q0RGPRQL","Elder",6133,183
44,0,0,"Challenger II","RedBeard80","#CGUL8QRVL","Thành viên",5830,174
45,0,0,"Challenger II","xTisiy","#LLGVYU0L","Thành viên",5819,174
46,0,0,"Challenger II","PeterSonofDavid","#VJCJ0L0LQ","Thành viên",5714,171
47,0,0,"Challenger II","Hundo","#8VJ2CV082","Thành viên",5664,169
48,0,0,"Challenger II","chilinator","#9VLRR8LJ2","Elder",5557,166
49,0,0,"Challenger I","edwin gaming","#VU2YCCJYQ","Thành viên",5320,159
50,0,0,"Challenger I","sęnsęi_shlxng","#YV0C08GQ2","Thành viên",5208,156
