"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,0,"Royal Champion","CristianVilla","#920CGJ9P","Aîné",9000,4500
2,58,30,"Grand Champion","MAYA","#2RP0L8PVR","Aîné",8606,4303
3,0,0,"Champion","Jacob Sartorius","#PUUYY9LQ","Membre",8289,4144
4,0,40,"Champion","RONY PASTELINY","#YG2VRRG","Membre",8184,4092
5,0,0,"Master III","ChickFil8","#9LQULRV2V","Membre",7809,3904
6,0,0,"Master III","black Goku","#2CGLLRQ28","Membre",7509,3754
7,0,0,"Master III","Lalo09","#2R0CJJP28","Chef",7509,3754
8,0,0,"Master II","mariana","#28RL2UY9Y","Chef adjoint",7266,3633
9,0,46,"Master II","ƬψƬㅤ KEИGLEE","#2URRJ2VV2","Membre",7212,3606
10,0,0,"Master II","cheto senior117","#2VRC2J98Y","Membre",7030,3515
11,0,0,"Master I","Javier Muñoz","#22CCLVUQ8","Membre",6906,1726
12,30,40,"Master I","Javier Antrax","#Q29V2CRJQ","Membre",6796,1699
13,0,10,"Master I","MartinBLF","#RVJCJJJ09","Membre",6556,1639
14,0,0,"Master I","Yishaq火","#VG2PUCQ","Chef adjoint",6504,1626
15,0,0,"Challenger III","ValenciaTX","#YRC9UPL2Q","Membre",6454,1613
16,50,0,"Challenger III","Fargafunkel","#9QQ0C0V8","Membre",6307,1576
17,0,0,"Challenger III","Mindstrong","#29VUL098Q","Membre",6273,1568
18,0,0,"Challenger III","JerryRivas","#2YVY8VP9","Membre",6210,1552
19,0,0,"Challenger III","OmarST.","#Y8PJP08J8","Membre",6119,1529
20,0,0,"Challenger III","Darka","#92CU8YCU","Membre",6111,1527
21,0,0,"Challenger III","Ascolt","#9QPGRYC0V","Membre",6000,720
22,0,0,"Challenger II","meel","#RQ2R0RY8P","Membre",5846,701
23,0,0,"Challenger II","Emi","#JRQ2UUGGG","Membre",5708,684
24,0,0,"Challenger II","WizenGoblin","#9LP8JP8Q","Membre",5654,678
25,50,80,"Challenger II","Lepe_4","#2LPJ9UVJC","Membre",5500,660
26,0,0,"Challenger I","Salgado","#22Q9QQJ8Y","Membre",5308,636
27,0,0,"Challenger I","MoldrotM","#CQ8G00RY2","Membre",5182,621
28,0,0,"Arène 9","americanista","#VQGLCQPU2","Membre",2632,315
29,0,0,"Arène 7","Morgana","#CPP08RYCY","Membre",2208,264
