"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Grand Champion","milad","#2C2J0PUCU","Lider",8531,4265
2,28,77,"Champion","سعید بخشی ۲۹۳۲","#CJ9PGV8LU","Büyük",8000,4000
3,76,0,"Champion","black","#2JGP29RJV","Büyük",8000,4000
4,110,140,"Master III","R@A","#22RYGCQP2","Büyük",7701,3850
5,46,50,"Master III","♤♤mohamadreza♧♧","#JVCQPPURG","Yardımcı lider",7678,3839
6,0,0,"Master III","saeed","#PQQC98C2Q","Büyük",7649,3824
7,84,80,"Master III","soriyash","#9VCCP80CL","Yardımcı lider",7503,3751
8,0,40,"Master II","peyman","#9PLYRVVGL","Büyük",7228,3614
9,0,0,"Master II","♦️♠️hossein♣️❤️","#229GPJJU9","Yardımcı lider",7101,3550
10,56,46,"Master II","mohamad","#J2J9C2VP8","Üye",7070,3535
11,0,0,"Master II","amin","#R0GCJ8PPU","Yardımcı lider",7058,1764
12,104,80,"Master II","cham","#UY8JLURR0","Büyük",7001,1750
13,0,0,"Master I","میلاد","#2RRQ8UPRL","Üye",6677,1669
14,21,0,"Challenger III","مهدی شمس","#VQ8LQVG0V","Büyük",6415,1603
15,0,0,"Challenger III","ali","#C2YRJJUGG","Üye",6294,1573
16,0,0,"Challenger III","TAIGER","#CVQGRQJJU","Üye",6163,1540
17,0,0,"Challenger III","amin","#VCV8PGUGU","Üye",6093,1523
18,0,0,"Challenger III","Hossein arab","#UYJV8VRQY","Yardımcı lider",6000,1500
19,94,160,"Challenger II","natsuka","#UYYRLLURC","Üye",5882,1470
20,0,0,"Challenger II","heydar","#UYRPUQQUC","Büyük",5794,1448
21,54,40,"Challenger II","hamid h57","#Y908VVV","Büyük",5650,678
22,0,0,"Challenger I","_tba_","#VY2UR0VLL","Üye",5350,642
23,0,40,"Challenger I","amir","#VCRP92JLP","Yardımcı lider",5153,618
24,0,20,"Challenger I","hamid","#CLY9YJ9L2","Büyük",5062,607
25,0,30,"10 Arena","khafan","#VV822Q8UY","Üye",3300,396
26,60,50,"8 Arena","mohamadreza","#VCV82PPU0","Üye",2499,299
27,0,0,"8 Arena","Champion","#V0UCP2UL2","Üye",2438,292
28,0,0,"8 Arena","vahid007","#UQCJPR0LQ","Üye",2359,283
29,0,0,"8 Arena","arsam","#VRYGYGJVQ","Büyük",2300,276
30,0,0,"7 Arena","ebi.70","#V0V22VRUL","Üye",2177,261
31,0,0,"6 Arena","امین","#VRUUJYV0J","Büyük",1604,160
