"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,407,80,"Royal Champion","El pato man","#2J8RVCR8Q","Mitglied",9000,4500
2,368,0,"Champion","囧-snow","#GQ90LVGY","Ältester",8425,4212
3,400,0,"Champion","Pat","#VQ08VJUR","Vize-Anführer",8084,4042
4,493,0,"Champion","Zin Zin Brook","#JRVQQV0P","Anführer",8083,4041
5,64,0,"Master III","Exdream","#2GYVYPUJ","Vize-Anführer",7805,3902
6,16,120,"Master III","gianmarco27","#C2QRYJLJ","Ältester",7675,3837
7,0,0,"Master III","NANDHA","#2CRYVCRPU","Mitglied",7503,3751
8,371,320,"Master II","Nestor","#R8VUC92VG","Mitglied",7297,3648
9,64,0,"Master II","Mark","#JQ2YJGCPJ","Ältester",7230,3615
10,24,80,"Master II","Pawan","#8C808LJ0U","Mitglied",7034,3517
11,154,0,"Master I","Lemon","#9C9P2JLC8","Mitglied",6905,1726
12,283,460,"Master I","Ginny","#2R0GJRVRY","Ältester",6897,1724
13,127,160,"Master I","Barun","#P08YGGQJ0","Ältester",6882,1720
14,116,0,"Master I","richidon","#R9LP2QYQ","Ältester",6812,1703
15,24,0,"Master I","Let me win","#9CPURL0L0","Ältester",6773,1693
16,190,240,"Master I","Andypk8","#PUGRR9C00","Ältester",6741,1685
17,126,240,"Master I","Jarombe","#2UPVJ99J9","Ältester",6627,1656
18,197,368,"Master I","EdoGago","#PL09QJLYP","Mitglied",6566,1641
19,84,160,"Master I","Will_Nemesis","#J0R2PL9P0","Ältester",6530,1632
20,1,80,"Master I","bradenざね","#8PJVY2G2V","Ältester",6500,1625
21,296,320,"Challenger III","Madafaka","#8U99C9JYG","Vize-Anführer",6436,772
22,0,0,"Challenger III","Rodnav","#8L28QRV2","Mitglied",6342,761
23,221,480,"Challenger III","TheGkiller","#9QCLCLPG","Mitglied",6341,760
24,8,0,"Challenger III","Dead4Ever","#CL209GCRC","Mitglied",6318,758
25,28,40,"Challenger III","theblindfighter","#V9JRGYJR0","Mitglied",6120,734
26,67,400,"Challenger III","HakunaMatata","#U8YRGQ989","Mitglied",6062,727
27,134,340,"Challenger II","armh","#JJPVJYVGL","Vize-Anführer",5918,710
28,0,0,"Challenger II","Lbot","#CY9JGULLY","Mitglied",5888,706
29,0,0,"Challenger II","Brawl King","#89299QGGR","Mitglied",5829,699
30,0,0,"Challenger II","HyE","#RU9UGG82P","Mitglied",5790,694
31,301,280,"Challenger II","Coelhao670","#G8LUUUCPL","Mitglied",5714,571
32,0,0,"Challenger II","×ZORO×","#8GR0J8GL","Mitglied",5691,569
33,34,40,"Challenger II","DANDRE","#RVQVC0GR","Mitglied",5590,559
34,3,0,"Challenger I","Band","#GY98YYYGR","Mitglied",5356,535
35,84,200,"Challenger I","TheBoss64","#YLUGGJRGC","Ältester",5254,525
36,61,80,"Challenger I","ThatTreeSloth","#QYJYQPGQ8","Mitglied",5034,503
37,60,120,"Challenger I","thechase11","#URLPP2VUR","Mitglied",5000,500
38,2,0,"Arena 14","Alvin","#9VC28RPG","Mitglied",4738,473
