"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","Devil Warrior","#80URRYCCR","Membro",5334,2667
2,0,0,"Challenger I","tooth peak","#2VVL8YYGJ","Lider",5278,2639
3,0,0,"Challenger I","Dragonoide","#8LP08URGJ","Membro",5252,2626
4,0,0,"Challenger I","master mind","#P20JVJUC0","Membro",5250,2625
5,0,0,"Challenger I","Hydranoid","#22CCG2JU","Membro",5192,2596
6,0,0,"Arena 14","Yassine abdulV1","#2QGQ82UQJ","Membro",4607,2303
7,0,0,"Arena 12","ejilen","#LC8VR90V","Membro",4001,2000
8,0,0,"Arena 11","Neymar.Jr","#8Y8URQJQL","Colíder",3588,1794
9,0,0,"Arena 12","Dàrk Dęvãstätôr","#82YP92QRP","Colíder",4001,2000
10,0,0,"Arena 12","haashim","#2YVGG2QVP","Colíder",4001,2000
11,0,0,"Arena 11","MAGIC KILLER","#8JCC0C202","Colíder",3401,850
12,0,0,"Arena 12","⭐AVENGER⭐","#9YPLPJ0V","Colíder",3806,951
