"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","JAlpha","#2JYLPC0RP","Chef",6844,3422
2,0,0,"Master I","jc","#YVCUGP8Y","Membre",6597,3298
3,0,0,"Challenger III","rogue_adler","#C0QUU02R","Chef adjoint",6222,3111
4,0,0,"Challenger II","☆alinagator☆","#2VL92LR8G","Membre",5716,2858
5,0,0,"Challenger II","&lt;c2&gt;Burger7","#2UUJV88U0","Membre",5715,2857
6,0,0,"Challenger II","&lt;c6&gt;PinkTurtle","#JGUC0UUP","Membre",5711,2855
7,0,0,"Challenger I","Keith","#9VRP99UG","Chef adjoint",5284,2642
8,0,0,"Challenger I","scoops","#CYJR2LY2P","Membre",5001,2500
9,0,0,"Challenger I","Golpa","#Q28URPYU","Aîné",5001,2500
10,0,0,"Arène 14","&lt;c2&gt;Christoph&lt;/","#9PR0LVLJ","Membre",4950,2475
11,0,0,"Arène 12","-__[H]arol__-","#2QQYGLPU9","Membre",3961,990
12,0,0,"Arène 12","Sebas","#PQL890JR2","Membre",3804,951
