"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,50,0,"Grand Champion","Zero","#PRGC89LU","首领",8685,4342
2,50,0,"Champion","Queen Matt","#8P29R0R0","副首领",8159,4079
3,20,0,"Champion","Rollo","#8VUPL0VP","副首领",8090,4045
4,50,110,"Master II","bigmanjimjam","#9VRRG2LG","长老",7361,3680
5,0,0,"Master II","Dawgiez","#LLGRPG8G","长老",7122,3561
6,0,0,"Master II","Benitas24","#Y0CYJRJJ","成员",7032,3516
7,0,0,"Master II","Bruce","#9UJ828QV","长老",7001,3500
8,0,0,"Master II","Jester Gaz","#9VPJ9Y9P","长老",7000,3500
9,0,0,"Challenger III","6hyyu66uuii7ity","#LUJQ0JG2V","长老",6190,3095
10,30,120,"Challenger III","Davey P","#8Q2QC2LC","副首领",6091,3045
11,0,0,"Challenger II","szvn","#LU8LUPUGG","成员",5831,1457
12,60,30,"Challenger II","Special Splash","#922C9RV2","副首领",5718,1429
13,0,0,"Challenger I","Mr Killer","#2P9QVRLY8","副首领",5491,1372
14,0,0,"Challenger I","ultiattack fan","#2LRLY8LPG","成员",5469,1367
