"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,532,0,"Master III","Drest","#LC0QJGC8","Ancião",7696,3848
2,168,280,"Royal Champion","oubo","#JCCCUVGQ","Ancião",9000,4500
3,234,320,"Grand Champion","Odette Lct","#RJPVJQPV","Colíder",8656,4328
4,302,240,"Champion","Mikalash-Tony","#2LJGGUULU","Colíder",8387,4193
5,0,0,"Champion","quentin","#20JPCVR8P","Membro",8330,4165
6,66,40,"Champion","LeNainKalibrer","#90P8Y0P0J","Ancião",8168,4084
7,270,296,"Master III","eoozie","#GCV0VGLP0","Lider",7867,3933
8,194,280,"Master II","JteSouleve","#P0LVC98VU","Membro",7284,3642
9,60,120,"Master II","matt_delwhiksy","#LC0LJPJY0","Membro",7267,3633
10,433,0,"Master II","hugo36","#8YP28VU82","Membro",7219,3609
11,194,0,"Master II","Neuneu","#P0JYQG8RY","Membro",7123,1780
12,181,160,"Master II","doumbiapastis","#2CRLR8LQC","Colíder",7077,1769
13,261,360,"Master II","stackoverflop","#J8QQV2RUV","Membro",7068,1767
14,124,0,"Master II","laglesh14","#GQJG022V2","Membro",7064,1766
15,36,40,"Master II","thuncrow","#8UPQP09V","Membro",7034,1758
16,30,40,"Master II","super clach","#8JRY0UYP","Membro",7008,1752
17,18,0,"Master II","Cesarabilpue","#JG00RRYYG","Membro",7000,1750
18,0,0,"Master I","LE KILLER","#Y29CYGPC","Membro",6705,1676
19,28,0,"Master I","Eptilion","#LGCYRG8PL","Membro",6694,1673
20,0,0,"Master I","Steven","#PJGYYGC98","Membro",6674,1668
21,0,0,"Master I","tom","#L98RCY9JC","Membro",6650,798
22,84,230,"Master I","Trunks95","#JVURC9JQ","Membro",6562,787
23,52,160,"Challenger III","Erwan","#9VLRVVV0J","Membro",6420,770
24,164,240,"Challenger III","♤Niskoy♤","#2CU000YV","Membro",6338,760
25,0,0,"Challenger III","Coin coin","#UJ0G2R9YG","Ancião",6333,759
26,26,40,"Challenger III","timeo","#YV20YGRQV","Membro",6329,759
27,136,80,"Challenger III","KIWI","#8UPUVRJ2","Membro",6323,758
28,56,120,"Challenger III","PikaDuBled","#90Q2GLGCP","Membro",6300,756
29,118,160,"Challenger III","_la.prn","#8VGUJRJLR","Membro",6289,754
30,20,0,"Challenger III","Flash","#JC28URVQV","Membro",6287,754
31,77,120,"Challenger III","xewy","#L8V0J8UUL","Membro",6281,628
32,349,440,"Challenger III","Tom_off81♧$","#G2Q09VGYG","Membro",6269,626
33,20,0,"Challenger III","trainer jsp","#CVVUC22VL","Membro",6265,626
34,198,0,"Challenger III","xav","#9L2C029P9","Membro",6224,622
35,0,0,"Challenger III","ponkx","#P8J00Q2UV","Colíder",6119,611
36,62,120,"Challenger III","Thibault","#JCGP8QJY2","Membro",6008,600
37,92,240,"Challenger II","CJW","#G92CP8CUP","Membro",5939,593
38,0,0,"Challenger II","victor","#J0R8980GR","Membro",5877,587
39,0,0,"Challenger II","jojocolat","#UY8LV2G9C","Membro",5831,583
40,72,20,"Challenger II","elhyne","#QVGQ2Q0QJ","Membro",5815,581
41,0,0,"Challenger II","maxdutrouc","#9LVPY9CP","Colíder",5796,173
42,130,200,"Challenger II","alban","#LP88JPJC0","Membro",5767,173
43,0,0,"Challenger II","Nuno","#UPQ8LU0UQ","Membro",5739,172
44,17,80,"Challenger II","carpediem","#RRGRU8UYL","Membro",5713,171
45,120,240,"Challenger II","Isarios","#P2QYJJRV","Membro",5546,166
46,512,440,"Challenger I","lea","#YY8G8GG0L","Ancião",5294,158
47,166,520,"Challenger I","Dragonight","#VLJUP9J8J","Membro",5286,158
48,0,0,"Challenger I","Hugo","#U89L2UC0U","Membro",5232,156
49,0,0,"Challenger I","gabyuslpv","#UV9YRGP8R","Membro",5190,155
50,18,40,"Challenger I","SoucsoucMZ","#QJ2PPR9YQ","Membro",5008,150
