"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","BABAREX / O.F","#2Y2282QY9","Elder",9000,4500
2,100,40,"Grand Champion","jose","#RYVGGYVPP","Elder",8862,4431
3,82,110,"Grand Champion","YA PERDI","#JPCCL2VU2","Elder",8818,4409
4,180,200,"Grand Champion","J_F","#2VP9CP0L2","Member",8636,4318
5,0,0,"Grand Champion","pike","#GQQCJ8LCV","Elder",8626,4313
6,144,160,"Grand Champion","DENJI","#JJP8RVYRV","Member",8565,4282
7,79,0,"Grand Champion","愛 I @eduar","#GRLVGLGVJ","Co-leader",8533,4266
8,46,0,"Grand Champion","danielito☠️28","#8GG9YUULJ","Leader",8530,4265
9,148,200,"Grand Champion",".PEDRONITE_507","#PRCRJC0G","Elder",8527,4263
10,0,0,"Grand Champion","bokojohngo","#QC0P20P","Elder",8500,4250
11,218,160,"Grand Champion","°MaRLiTo°","#8J0GY9C","Elder",8500,2125
12,190,250,"Champion","Anthony","#UU8Y9288","Elder",8304,2076
13,82,120,"Champion","jonathan 507™","#G0V28VLR","Elder",8268,2067
14,108,0,"Champion","IgJaSa","#J8JUGQR","Elder",8264,2066
15,104,140,"Champion","rojas","#88QLQUR9G","Elder",8061,2015
16,0,40,"Champion","£u₹zzz ⁶⁶⁶","#J9G8YGPCJ","Member",8060,2015
17,10,0,"Champion","Yorby08","#C88C0UQ2U","Elder",8036,2009
18,74,0,"Champion","N3$TÖR","#2P2JGY8GU","Elder",8035,2008
19,28,0,"Champion","DAGL4","#2LVRVR0UL","Elder",8027,2006
20,0,0,"Champion","CallMeAlexis","#2L0Y2JG2","Elder",8009,2002
21,158,170,"Master III","El Menor","#2JRVV0VCL","Elder",7785,934
22,193,216,"Master III","Carlos❤Raúl","#G0UG228V8","Elder",7770,932
23,74,80,"Master III","X-BOW❤️⁵⁰⁷","#UCVQQ8YRV","Elder",7736,928
24,90,120,"Master III","JONATHANxG507❤️","#U09RJPQUG","Elder",7717,926
25,175,160,"Master III","Boneless♡¥","#9JQRVQVV","Elder",7676,921
26,114,200,"Master III","YEGÜERO","#9RRY0Y8VV","Elder",7647,917
27,8,0,"Master III","edwin2","#R99CLRQV","Elder",7643,917
28,18,40,"Master III","FRANCEX IS BACK","#PP8JYYPV","Elder",7607,912
29,108,120,"Master III","anthony","#GGY8YUCUC","Elder",7603,912
30,0,0,"Master III","Eduardo","#CGYU9GUL8","Member",7592,911
31,28,0,"Master III","Rashyy277","#QJ9UJ89QV","Elder",7587,758
32,0,40,"Master III","Emmanuel","#VY2GQV2J","Elder",7581,758
33,0,0,"Master III","cacheton","#9QLU80YJL","Member",7578,757
34,146,120,"Master III","bredio507","#L92LP0Y2","Elder",7530,753
35,94,40,"Master III","victor507","#8RY2PCVLC","Member",7530,753
36,0,0,"Master III","Young Chamba","#JR9JCQQ09","Elder",7530,753
37,8,0,"Master II","cogeburras500","#PGU0G8YLY","Elder",7399,739
38,56,40,"Master II","Miguel_507","#YGL2U8RC0","Member",7348,734
39,10,40,"Master II","James","#8YUP8GJV","Elder",7290,729
40,0,0,"Master II","juan andres t01","#28229089V","Member",7278,727
41,238,280,"Master II","Desire","#2L0Q2C00U","Elder",7264,217
42,152,160,"Master II","francisco","#89PYQR0PP","Member",7220,216
43,112,176,"Master II","VIOL@ NIÑAS 507","#UJ0PP9P8R","Elder",7205,216
44,0,0,"Master II","☠︎︎akiles☠︎︎","#GV0JY9PLC","Member",7204,216
45,53,0,"Master II","hbbonillaxx","#PY22922V9","Elder",7170,215
46,8,40,"Master II","☆CRISTIAN☆","#2VG2RPRLR","Member",7096,212
47,10,0,"Master II","❤️yosselyn❤️","#CP0R20YQJ","Elder",7093,212
48,92,80,"Master II","Tu pai","#8LQL2GY8","Elder",7022,210
49,0,40,"Master II","Diegex","#LU9G0JYLP","Elder",7018,210
50,0,0,"Master II","XTHEXSHADOWX","#8VLYVL0JR","Member",7000,210
