"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","DynamoChaot","#V900G0Q","Colíder",8530,4265
2,20,0,"Master III","[S1F1R_B1R]®️⚾️","#2Q20UU90","Veterano",7530,3765
3,10,0,"Master II","Mønsta","#2LR0LQR2","Líder",7324,3662
4,0,0,"Master II","Rich€","#YYU8U02Y","Miembro",7149,3574
5,0,0,"Master I","Clash CLASHER","#C2CCGV8","Miembro",6621,3310
6,0,0,"Challenger III","skunky","#RCL0R8U8","Miembro",6356,3178
7,0,0,"Challenger III","Jimmy Glitschi","#2VR89J2RP","Colíder",6345,3172
8,0,0,"Challenger III","ĶHÃŁĖĐ2","#2VY0J8U9J","Colíder",6210,3105
9,0,0,"Challenger III","bosctom","#82YLRQVJC","Colíder",6160,3080
10,0,0,"Challenger II","Joe77","#Y2G9LY08","Veterano",5678,2839
11,0,0,"Challenger I","Chris tha Bear","#2R9CL2U0V","Veterano",5350,1337
12,0,0,"Challenger I","Pixelfeuer","#2QUYUVQ0","Miembro",5076,1269
13,0,40,"Challenger I","SuppenHexe","#UCVYPJVJU","Miembro",5009,1252
14,0,0,"Arena 13","Marco Royal 234","#2J2CRVRQQ","Veterano",4265,1066
15,0,0,"Arena 12","ue Rasierer","#9CQP8GJVJ","Miembro",4122,1030
16,0,0,"Arena 8","Baum","#JY9RPGLLL","Miembro",2330,582
17,0,0,"Arena 7","der krase dud 2","#UCYGYLCLY","Miembro",2034,508
18,0,0,"Arena 12","MacKenzie","#JLRJQ9V","Colíder",4012,1003
19,0,0,"Arena 12","Mr.?","#909UGQ8V8","Colíder",4004,1001
