"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","BooRDGa","#RGLJ0L2J","Co-capo",9000,4500
2,18,0,"Royal Champion","waleed","#8QJCYRLP","Co-capo",9000,4500
3,10,0,"Royal Champion","عبدالله","#2PP8VUP","Co-capo",9000,4500
4,28,0,"Royal Champion","هتّان","#9L0ULY8J","Capo",9000,4500
5,0,0,"Grand Champion","Fahad","#YV29R0VJ","Membro",8501,4250
6,18,120,"Grand Champion","LoRnS","#LQ9GPUR0R","Co-capo",8500,4250
7,30,0,"Champion","مروان","#JY0VL9Q9","Co-capo",8418,4209
8,0,0,"Champion","ALTOPI","#Q80JY8822","Co-capo",8278,4139
9,10,0,"Champion","abn_7lal","#8Y22V0GG","Co-capo",8269,4134
10,18,0,"Champion","aziz1400","#22Q2YRU9","Co-capo",8262,4131
11,8,0,"Champion","SA.911","#28PY0PQ","Anziano",8238,2059
12,0,0,"Champion","Fahad","#2JRQ2JQP","Co-capo",8157,2039
13,0,0,"Champion","جود","#P9GPUJR9P","Co-capo",8118,2029
14,0,0,"Champion","ابو حصه","#2YCJYPGL","Co-capo",8037,2009
15,20,0,"Champion","yazeed.i","#9U9QP0JL8","Co-capo",8004,2001
16,0,0,"Master III","moso","#YY0QCV0V","Co-capo",7973,1993
17,0,40,"Master III","أيهم","#PRPJJJLQG","Membro",7855,1963
18,0,0,"Master III","N.","#92CY9RJ2R","Co-capo",7716,1929
19,0,0,"Master III","⭐️⭐️ هتان ⭐️⭐️","#9L2RPQLQ","Co-capo",7645,1911
20,10,0,"Master III","ابوعلي","#9CYPJGC22","Co-capo",7638,1909
21,0,10,"Master III","محمد ksa","#PYUV90QY","Membro",7634,916
22,0,0,"Master III","B.Ghost","#LRUYPVPP","Co-capo",7597,911
23,18,0,"Master III","punk","#YCY229QQ","Co-capo",7590,910
24,8,0,"Master III","m7mD","#C9UQUVY","Membro",7518,902
25,0,0,"Master III","seko","#CRRJ9RR2J","Anziano",7500,900
26,18,0,"Master II","khaled","#PYQQL9YQ0","Co-capo",7460,895
27,0,40,"Master II","Joe","#JVVVU0RQL","Membro",7404,888
28,10,0,"Master II","Lost","#22LGJJJJC","Co-capo",7229,867
29,10,0,"Master II","Yazeed_9","#2298LRG0","Co-capo",7179,861
30,0,0,"Master II","١١٢يارايي","#YCP22UQV","Co-capo",7121,854
31,8,0,"Master II","&amp;&amp;","#8L9R20YJG","Anziano",7032,703
32,0,0,"Master II","turki al7anoo","#8200C8LP","Co-capo",7032,703
33,0,0,"Master II","Moiyd","#JGUCR0QJG","Membro",7004,700
34,0,0,"Master I","عبدالرحمن","#P0GV8CL8","Membro",6953,695
35,0,0,"Master I","Ali Talal","#YGG0L0Y8","Anziano",6908,690
36,0,0,"Master I","mo,ob","#YP00PQQP","Membro",6875,687
37,8,80,"Master I","KRI$PY","#2Y8L9PUU2","Anziano",6809,680
38,0,0,"Master I","Turki","#90R0JUULJ","Membro",6763,676
39,0,0,"Master I","Fares","#9UY2YP89P","Membro",6736,673
40,10,0,"Master I","KASR12","#PGUCLVY00","Co-capo",6713,671
41,0,0,"Master I","Abu Lara","#999RY8G2","Co-capo",6675,200
42,0,0,"Master I","Ziad”","#Y99VGQCRJ","Anziano",6648,199
43,0,0,"Master I","D7clash","#2RP0CQRJ","Membro",6591,197
44,0,0,"Master I","ورد","#UQJCJLQ9Y","Anziano",6551,196
45,10,0,"Master I","Enrik51","#GL8UU80J","Anziano",6536,196
46,0,0,"Challenger III","LORD","#RGY99VJ2G","Membro",6486,194
47,0,0,"Challenger III","أيهم 2","#CJ89QGCY0","Membro",6031,180
48,0,0,"Challenger III","محمد الشراونة","#YVVU2PR","Membro",6030,180
49,0,0,"Challenger III","XRO","#UR889RQL2","Membro",6015,180
50,0,0,"Challenger II","ملك الضلام","#CPY2RUGUR","Membro",5815,174
