"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","Austrian","#8C22YQQJ","Oudste",9000,4500
2,0,0,"Royal Champion","dabonnod","#9LQYGGVP","Co-leider",9000,4500
3,38,0,"Champion","sirspoilgrouch","#8PJQ0J9Q","Leider",8059,4029
4,10,0,"Champion","Aviel","#Q2UGVY09Y","Oudste",8000,4000
5,0,0,"Master II","Austin","#LR8J898JP","Lid",7378,3689
6,8,40,"Master II","BIGGESTHAWG","#PQ8QQ90YY","Lid",7171,3585
7,0,0,"Master I","UnderShocked","#29820QV8","Lid",6956,3478
8,8,40,"Master I","White Trash","#9QGJVUCP","Lid",6849,3424
9,0,20,"Master I","FIERROZ13","#LPUJV00JQ","Lid",6754,3377
10,0,0,"Master I","efensteiner","#LQGL28GU2","Lid",6722,3361
11,0,0,"Master I","QuinnTopolis","#920YLCPY","Oudste",6704,1676
12,0,10,"Challenger III","LILPEEP","#YQRG8QUG","Lid",6466,1616
13,38,0,"Challenger III","galdar","#YRYPPQGP","Lid",6347,1586
14,0,0,"Challenger III","gavin","#JJGYU9L8","Lid",6347,1586
15,0,0,"Challenger III","tortelini","#2Y9Y0Y8Y8","Lid",6248,1562
16,0,0,"Challenger III","Royale fan","#29LRVQYY","Lid",6108,1527
17,0,0,"Challenger III","PIZZABIRD","#YUG29LGCR","Lid",6086,1521
18,0,0,"Challenger II","king of royal","#RLYQ8YQVQ","Lid",5951,1487
19,0,0,"Challenger II","anounimous","#2RRY2PCCQ","Lid",5911,1477
20,0,0,"Challenger II","zabert","#YGG8G09GP","Lid",5836,1459
21,0,0,"Challenger II","Demon Slayer","#2JJY0QCG","Lid",5750,690
22,0,0,"Challenger II","Joey","#9JLU08J0G","Lid",5743,689
23,0,0,"Challenger II","goblin","#2VUPGRG0L","Lid",5743,689
24,20,48,"Challenger II","zeclur","#RJ8QQ002Y","Lid",5727,687
25,0,0,"Challenger I","Alexorz","#P299R00V9","Oudste",5418,650
26,0,0,"Challenger I","Anthony","#Y9UR2Y0","Lid",5401,648
27,0,0,"Challenger I","bennyg","#YLPPG0P8Q","Lid",5264,631
