"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","Uniqueness⭐","#88VV8RY0Q","Leider",9000,4500
2,46,0,"Royal Champion","Nikostratos78","#208YVGPRQ","Co-leider",9000,4500
3,8,0,"Grand Champion","Double Jìïímmy⭐","#8U8URJGP","Lid",8846,4423
4,0,0,"Champion","McDragon","#22GRPLYYL","Co-leider",8324,4162
5,0,0,"Champion","Jean II","#8UQVLQGU","Oudste",8255,4127
6,0,0,"Champion","Didi⭐","#P8QPVQC0","Co-leider",8154,4077
7,0,0,"Champion","Anto⭐","#9R89U8YC","Co-leider",8062,4031
8,0,0,"Champion","Memax","#9V8JQPU","Lid",8056,4028
9,46,0,"Champion","xdante77","#YUG8LYYJ","Oudste",8047,4023
10,0,0,"Champion","TOM⭐","#9GG2V2UJL","Oudste",8002,4001
11,0,0,"Champion","hh","#8YGQ0JVY","Oudste",8000,2000
12,0,0,"Master III","Double Jìïímmy♥","#909Y02RQV","Co-leider",7891,1972
13,0,0,"Master III","Babaff","#9QQUVVU82","Oudste",7868,1967
14,8,120,"Master III","jloo","#YVUPQVRC","Co-leider",7579,1894
15,0,0,"Master III","simsim@¥@","#8GL0RRGQ","Oudste",7562,1890
16,20,80,"Master III","Ourasi","#YRLPQPU0","Oudste",7533,1883
17,0,0,"Master II","Mr Dragon","#CRVU2J88L","Co-leider",7397,1849
18,0,0,"Master II","GoldenKnee","#PJ888JRC","Lid",7352,1838
19,0,0,"Master II","Edgaro","#2RQUQ92L","Oudste",7091,1772
20,28,0,"Master II","liloo","#2JJV8UYCR","Co-leider",7087,1771
21,0,0,"Master I","sparker","#8UU9GCCCV","Lid",6692,803
22,0,0,"Master I","vilain canard","#G2Y9028G9","Oudste",6604,792
23,0,0,"Challenger III","yodaseb","#VQJCVLQ2","Lid",6360,763
24,0,0,"Challenger III","Rom@in","#JYVP2VGV","Lid",6172,740
25,0,0,"Challenger II","★ Moonlight ★","#2P8GGCYYC","Lid",5947,713
26,0,0,"Challenger II","nowZ","#QYC9PURGG","Lid",5652,678
27,8,0,"Challenger I","King kong","#JLP2VJP9J","Lid",5368,644
28,0,0,"Challenger I","Maëlyne ⭐️","#LGVGY0C8G","Lid",5066,607
29,0,0,"Arena 10","Døuble♥️Jìïímmy","#JV8VQ88PR","Lid",3382,405
