"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 12","kieranslays","#22V9PRCJV","Thành viên",3860,1930
2,0,0,"Đấu trường 12","lloyd","#PLG2UCRVC","Thành viên",3811,1905
3,0,0,"Đấu trường 10","夜魔","#P2UGVC8QG","Thành viên",3108,1554
4,0,0,"Đấu trường 7","boss","#JJUVRRURU","Thành viên",2124,1062
5,0,0,"Đấu trường 12","Cookie","#UP200PJQC","Thành viên",3968,1984
6,0,0,"Đấu trường 11","Jake","#9YC2RGCYY","Thành viên",3585,1792
7,0,0,"Đấu trường 7","Ronald","#CPQ0LJUCP","Thành viên",2084,1042
8,0,0,"Đấu trường 12","TheLegend27","#2R8P828C","Thành viên",4088,2044
9,0,0,"Đấu trường 4","Ahmed","#9RRCU2G8C","Thành viên",1209,604
10,0,0,"Đấu trường 12","king wilf","#YPRQ98JGY","Thành viên",3925,1962
11,0,0,"Đấu trường 12","Atif","#P2URL9YYG","Thành viên",4003,1000
12,0,0,"Đấu trường 7","HANIF","#Y92R89RYC","Thành viên",2212,553
13,0,0,"Đấu trường 9","Thing 1","#9UU09QQCP","Thành viên",2695,673
14,0,0,"Đấu trường 10","roadie","#9LGQUJQCG","Leader",3215,803
15,0,0,"Đấu trường 6","August 1st","#LYY8U09JU","Thành viên",1727,431
16,0,0,"Đấu trường 9","scootmad","#P8G0Q8PPP","Elder",2916,729
17,0,0,"Đấu trường 6","sketcha96","#PYRJQ2YCJ","Thành viên",1860,465
18,0,0,"Đấu trường 8","GodZz","#9PLCL2QRU","Thành viên",2483,620
19,0,0,"Đấu trường 4","Proproductions","#8CPCPCUCV","Thành viên",1286,321
20,0,0,"Đấu trường 5","subzero","#PQ9VLYVGJ","Thành viên",1330,332
21,0,0,"Đấu trường 4","deniss","#P99J00YPV","Thành viên",1182,141
22,0,0,"Đấu trường 8","big al","#PUGJY2P90","Thành viên",2520,302
23,0,0,"Đấu trường 12","sunburntnonce","#PUR80G98C","Elder",3845,461
24,0,0,"Đấu trường 6","nightshade","#PV2UYG22L","Thành viên",1921,230
25,0,0,"Đấu trường 12","fresh dab","#2RYQQ09RJ","Elder",4001,480
26,0,0,"Đấu trường 9","cholwell","#Y0VPL98YV","Thành viên",2873,344
27,0,0,"Đấu trường 9","supercell","#2L2R09LL8","Thành viên",2872,344
28,0,0,"Đấu trường 7","jhom","#P9GCPCUCP","Thành viên",2220,266
29,0,0,"Đấu trường 7","DEAD POOL","#2GCVVUQ2G","Thành viên",2048,245
30,0,0,"Đấu trường 9","king ua","#2QUC2CV0L","Elder",2750,330
31,0,0,"Đấu trường 7","iTz_S0H41B","#YYGUJUY0J","Thành viên",2169,216
32,0,0,"Đấu trường 9","CapedGamer316","#9U2L9L00Q","Thành viên",2679,267
33,0,0,"Đấu trường 9","IXZUKXI","#PG22C2RVY","Elder",2998,299
