"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,40,"Grand Champion","Uzzomi","#LJJVGYP8V","Co-leider",8616,4308
2,0,0,"Champion","ProjectxRemiix","#8Y8Y029UP","Oudste",8331,4165
3,72,0,"Champion","DAYDAY713","#8C0QPUYVQ","Leider",8062,4031
4,0,0,"Champion","n0d0pe","#98Y009QQ","Lid",8026,4013
5,0,0,"Champion","Goku","#2LP0UVCJG","Co-leider",8026,4013
6,0,0,"Master III","Elmer's Glue","#2LPRQ0J8R","Lid",7871,3935
7,18,0,"Master III","Batman3030","#2P8289C0R","Co-leider",7820,3910
8,0,40,"Master III","Jose","#JPUGQP0","Oudste",7620,3810
9,0,0,"Master III","USSA","#GQCJQV89","Co-leider",7603,3801
10,0,0,"Master II","BlxckGoku","#YUR8JPQ9","Lid",7210,3605
11,0,0,"Master II","dshznt","#GVLLL8R0","Oudste",7186,1796
12,34,100,"Master II","Blazer","#2YJU0809J","Co-leider",7171,1792
13,20,40,"Master II","King Onslaught","#P9PU92RPL","Lid",7084,1771
14,0,0,"Master II","trunks","#PQURV8GYV","Lid",7074,1768
15,0,0,"Master II","ROZAY","#2CJQCPC0Q","Co-leider",7040,1760
16,42,0,"Master II","Medalz","#8VC08LUYC","Lid",7033,1758
17,0,0,"Master I","AnythingWin","#9J00LGV8Y","Oudste",6593,1648
18,0,0,"Master I","AyoAge","#PVRGGUGY","Co-leider",6564,1641
19,0,0,"Master I","VengenceH","#RGQ2U9QY","Co-leider",6500,1625
20,0,0,"Challenger III","Nayeli","#PJ8YRYCUY","Lid",6426,1606
21,0,0,"Challenger III","Matmanmoneymakr","#88YP8PR0","Lid",6332,759
22,0,0,"Challenger III","JANVO787","#20UCVRLRQ","Oudste",6307,756
23,62,0,"Challenger III","Ripcurl2","#PYP98YP9V","Lid",6272,752
24,0,0,"Challenger III","owen","#LCL0C9RQR","Lid",6258,750
25,0,0,"Challenger III","kingcundo","#LPR89PQUJ","Lid",6128,735
26,0,0,"Challenger III","Itachi","#280C0LV98","Co-leider",6120,734
27,0,0,"Challenger III","myles3490","#YY0RGCJV0","Lid",6037,724
28,0,0,"Challenger II","hired assassin","#9GPP92J28","Lid",5903,708
29,0,0,"Challenger II","kblan","#YR2J8V09J","Lid",5868,704
30,0,0,"Challenger II","Skull101","#U0L2VJ9R0","Lid",5782,693
31,0,0,"Challenger II","emanuelsssgoatd","#L9JQJRY0C","Lid",5780,578
32,36,90,"Challenger II","Michael","#QUYQQU9Q8","Lid",5686,568
33,0,0,"Challenger II","smoke","#CULVV8CRJ","Lid",5647,564
34,0,0,"Challenger II","Łüçä","#G0J2L8Y","Lid",5645,564
35,0,0,"Challenger II","Mark","#9YQVR898P","Lid",5608,560
36,0,0,"Challenger II","Sponge","#8CR0VL09L","Lid",5590,559
37,0,0,"Challenger I","bamsquam","#RUL9UG2UL","Lid",5384,538
38,0,0,"Challenger I","Destinyswag","#8CQ9VJ8VQ","Lid",5306,530
39,0,0,"Challenger I","hockey 50","#2PR8CG0JQ","Lid",5303,530
40,0,0,"Challenger I","lucas","#UY90QYJPV","Lid",5198,519
41,0,0,"Challenger I","Fireblazeking","#JP0PPJ08L","Lid",5061,151
42,0,0,"Arena 14","Kinq","#9PU2GCUJ8","Lid",4924,147
43,0,0,"Arena 14","Rzxrq","#989U0GRC","Lid",4756,142
44,0,0,"Arena 13","porkchops","#RGR28JJR","Lid",4476,134
45,0,0,"Arena 13","⚜Lider⚜","#99LGL82JU","Lid",4318,129
46,0,0,"Arena 12","Damian","#GC0PVQ0L2","Lid",3830,114
47,0,0,"Arena 12","ThunDRKnT","#8VCG0PCGC","Co-leider",3800,114
48,0,0,"Arena 9","bbydoll","#UQLU2LG2C","Lid",2687,80
