"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Grand Champion","SHMILY","#9R2UU20LC","Capo",8651,4325
2,16,0,"Grand Champion","kw07","#9809V2V9","Co-capo",8568,4284
3,16,40,"Grand Champion","warrior","#2PRGG99L","Anziano",8500,4250
4,206,0,"Champion","terry","#L222J0VG","Anziano",8215,4107
5,211,0,"Champion","KNIGHT19","#Y2G20RQ9","Co-capo",8127,4063
6,367,0,"Champion","PURPLE X","#2VJUVVPQV","Co-capo",8033,4016
7,318,0,"Champion","okokcoy","#YGPYUU20","Co-capo",8030,4015
8,16,0,"Champion","kopi hitam","#2LPLG2GJ9","Membro",8007,4003
9,42,80,"Champion","eric","#9RLQ9PGP","Membro",8000,4000
10,16,0,"Master III","galaga","#CJYV9UJY","Anziano",7773,3886
11,82,0,"Master III","Mailafiya","#82L2UQ0LR","Anziano",7672,1918
12,202,280,"Master III","lero","#88JCCP9R","Anziano",7619,1904
13,106,260,"Master III","gazaly","#20889Q8J","Membro",7608,1902
14,102,0,"Master III","Snorlax GorGor","#PR898QY","Co-capo",7560,1890
15,152,154,"Master III","Eweterge","#LVUYGJRCU","Anziano",7554,1888
16,24,40,"Master III","PerfectChampion","#2V2QUYRJ","Anziano",7528,1882
17,65,80,"Master II","Darwin","#8V02VPQ9","Membro",7338,1834
18,112,0,"Master II","Ayam_Pakhoy","#VPC8GR9P","Anziano",7335,1833
19,70,120,"Master II","Kia357901","#VGVYJ28U0","Membro",7229,1807
20,72,0,"Master II","NguiX","#RLC8RQRV","Anziano",7226,1806
21,0,0,"Master II","qlaucous","#YQ0R8RCCP","Anziano",7224,866
22,118,160,"Master II","Lilyy","#YR8C2Q909","Anziano",7214,865
23,355,313,"Master II","glennyybuoi","#J8QCPGGJ2","Anziano",7129,855
24,199,320,"Master II","you_wecan","#889JJVUQ9","Anziano",7123,854
25,0,0,"Master II","bagus aji","#2280LP8C","Membro",7115,853
26,0,280,"Master II","mj christian","#80J99CLQ8","Membro",7113,853
27,102,152,"Master II","F XANDER","#9PLPYRRU","Membro",7106,852
28,8,0,"Master II","steven","#82PY8UYC","Membro",7091,850
29,10,0,"Master II","chetan","#2RJPY2ULV","Membro",7090,850
30,78,160,"Master II","ZAKKY","#GP0GUQRC","Anziano",7041,844
31,62,120,"Master II","littleturkey","#GVC22C8R9","Anziano",7030,703
32,0,0,"Master I","Hamba Allah","#GG8YP9QRL","Membro",6919,691
33,0,0,"Master I","Fahreza","#8L0UUP2C","Membro",6836,683
34,232,272,"Master I","Bayasanhok","#299YJQQG","Anziano",6736,673
35,74,150,"Master I","tresna legends","#PR0YPRUY8","Membro",6711,671
36,60,80,"Master I","lloser","#8R0UUQPPG","Membro",6675,667
37,218,290,"Master I","F4iZ","#98PY0JRV","Membro",6651,665
38,57,120,"Master I","Nabong","#U9Q9JV8UR","Anziano",6537,653
39,112,192,"Master I","S1apaHay0","#R0GG9UYJY","Anziano",6532,653
40,189,0,"Challenger III","eci","#UQ2RV09LY","Membro",6457,645
41,8,40,"Challenger III","COTTON","#PLRGJ2C92","Membro",6438,193
42,114,160,"Challenger III","harley lumowa","#QJ988QQ","Anziano",6286,188
43,0,0,"Challenger III","Cloud","#8GPCJGRY","Membro",6233,186
44,124,190,"Challenger III","Clay.","#2UV0U9CGL","Anziano",6206,186
45,0,120,"Challenger III","Zeroz2","#8YV9PRR9Q","Membro",6090,182
46,8,40,"Challenger III","The New Guy","#V88PV2V","Membro",6062,181
47,0,0,"Challenger II","DarrVader.","#V0QPL9LVQ","Membro",5846,175
48,0,40,"Challenger II","Prince Dave","#R8Y8JV9","Membro",5808,174
49,56,40,"Challenger II","Noble77","#JGP8J0Q8","Membro",5661,169
50,26,160,"Challenger II","ep1n3phrine","#JGQ8CVVJ2","Membro",5547,166
