"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,156,160,"Royal Champion","DJVivian","#CRY2RQ20G","Anziano",9000,4500
2,284,60,"Royal Champion","&lt;c3&gt;发氪尔","#UJ00U9JJL","Membro",9000,4500
3,237,120,"Royal Champion","金子","#UPJP0GRGL","Anziano",9000,4500
4,164,160,"Royal Champion","FBI","#VPCQUJYJL","Anziano",9000,4500
5,136,0,"Champion","kiss_ghosts","#YJ88Q2V","Anziano",8296,4148
6,0,0,"Champion","REM•鼬子","#C8RLYUYVL","Anziano",8178,4089
7,46,0,"Champion","&lt;c5&gt;音音","#U28QQC9PR","Co-capo",8058,4029
8,0,0,"Master III","☠️VeNoM☠️","#2JCVVJV9","Membro",7883,3941
9,162,80,"Master III","&lt;c5&gt;蟹特","#VYRQ0J089","Membro",7766,3883
10,8,110,"Master III","你的小文文鸭","#V8QPV02YU","Membro",7704,3852
11,90,80,"Master III","夜雨","#VLJU9PP0P","Membro",7687,1921
12,0,0,"Master III","Crusader King","#CP2YRQGUL","Co-capo",7528,1882
13,227,120,"Master III","我们","#C2YVGQU9P","Co-capo",7500,1875
14,252,168,"Master II","头好痛","#V9JGP0LYP","Anziano",7386,1846
15,0,0,"Master II","love丨張","#V89PUJR2P","Membro",7359,1839
16,18,80,"Master II","King","#U8JJP9LVC","Membro",7284,1821
17,0,0,"Master II","林克不救塞尔达","#U9YL2CCUQ","Anziano",7267,1816
18,36,40,"Master II","采薇","#C282PPCC8","Capo",7168,1792
19,20,0,"Master II","这个不是这个","#VR9C9PJJR","Membro",7151,1787
20,26,0,"Master II","宫水三叶","#VYP0R9LLG","Membro",7151,1787
21,0,0,"Master II","Elon Musk","#8VV2CCLYC","Co-capo",7091,850
22,112,140,"Master II","XUK","#LR9PYGLL","Membro",7067,848
23,0,0,"Master II","eScriipt","#PCVY08888","Membro",7042,845
24,54,80,"Master I","冰伤悲","#UPPGQRLRP","Membro",6974,836
25,154,160,"Master I","Sam","#UJPP90UP9","Membro",6617,794
26,18,40,"Master I","菜就多练","#UQPRR9QU9","Membro",6537,784
27,0,0,"Master I","xhqlll","#VYU989PUP","Membro",6500,780
28,18,40,"Challenger III","憨憨渡劫","#CV8LQ8Y0U","Membro",6386,766
29,0,0,"Challenger III","JAKE","#VYVVLLU9J","Anziano",6287,754
30,8,80,"Challenger III","&lt;c9&gt;臂持","#VLJ8QQGLP","Co-capo",6239,748
31,28,0,"Challenger III","南山南","#U98RGCCLG","Membro",6019,601
32,29,80,"Challenger III","Tycle","#VVRP0GP8Y","Membro",6000,600
33,0,0,"Challenger II","초초","#UJCQP928L","Membro",5908,590
34,0,180,"Challenger II","Jay","#VYC98PLU0","Anziano",5677,567
35,0,0,"Challenger II","發refuel","#VYC8VLV2P","Membro",5626,562
36,31,105,"Challenger I","Auroea.","#VGLUCPVUY","Anziano",5203,520
37,104,150,"Arena 13","college46","#ULU9Q8VJL","Anziano",4479,447
38,0,0,"Arena 8","羽绒","#V2QUUVLU8","Membro",2330,233
39,1,30,"Arena 6","hhh","#UQLCRQQGU","Membro",1760,176
40,0,20,"Arena 5","Refrain.","#VJ98G900U","Membro",1590,159
41,0,10,"Arena 2","天王星行动","#UGUCV0GRL","Membro",580,17
42,0,0,"Arena 8","czh","#VYVRP2C2V","Membro",2407,72
