"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","mohamed solyman","#2YR02J2Q","Member",7790,3895
2,30,30,"Master III","al0o0y95","#PGVQGJYPR","Member",7704,3852
3,40,0,"Master III","hattan","#29V2V22PG","Member",7651,3825
4,20,0,"Master III","MooN","#8URQLRRY","Leader",7500,3750
5,0,0,"Master II","ZiD","#2PQY80CR","Member",7308,3654
6,0,0,"Master I","$$$$","#2LC90UQ","Member",6864,3432
7,20,40,"Master I","kapo","#C0QUQGJ9","Member",6785,3392
8,10,0,"Master I","ali","#288RP9JC","Elder",6709,3354
9,10,60,"Master I","AHMED","#P82QGYQPP","Member",6569,3284
10,0,0,"Challenger III","JohnnyThang","#CRYYGQJG","Member",6393,3196
11,0,0,"Challenger III","maksa","#J008U00RV","Member",6386,1596
12,0,0,"Challenger III","كفو","#LVPJ0L2C","Member",6286,1571
13,0,0,"Challenger III","korady","#C0GRP8JC","Member",6195,1548
