"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","shadow","#2YQ8RPGJP","Co-Leader",8500,4250
2,222,224,"Champion","julio6","#YGVGYVQVV","Člen",8258,4129
3,271,320,"Champion","ANDERSON","#2PRGCYQ8","Elder",8229,4114
4,0,0,"Champion","plumas♤","#9R0VUGVU","Elder",8203,4101
5,34,80,"Champion","K∆rSt3n ™","#288YUPQLP","Elder",8170,4085
6,1,40,"Champion","El Luis","#VLPQ2G2GJ","Elder",8000,4000
7,0,0,"Master III","Carlos Navas","#9QGGUJCYV","Elder",7823,3911
8,191,140,"Master III","¡¡BuBaluu!!","#P022JG0UG","Co-Leader",7755,3877
9,0,0,"Master III","JR. Osorio","#20CYVRQY","Co-Leader",7620,3810
10,0,0,"Master III","goz","#PLYVG0Q","Co-Leader",7584,3792
11,7,0,"Master III","el gran wilo","#V90UQRJCG","Elder",7507,1876
12,59,0,"Master II","Marvin Josue","#29JYRG80","Elder",7434,1858
13,303,320,"Master II","el genio","#Q9RVLLYRR","Co-Leader",7373,1843
14,0,0,"Master II","❤Leidy❤","#PVGPLG88","Co-Leader",7321,1830
15,357,280,"Master II","Hugo","#2PGCRCUV8","Co-Leader",7147,1786
16,46,0,"Master II","pequeño Passcal","#9GYU82808","Co-Leader",7117,1779
17,46,80,"Master II",""ABDI"","#80PRUVRP8","Člen",7116,1779
18,60,120,"Master II","sachbell","#CLJ8020P2","Člen",7116,1779
19,0,0,"Master II","ELDER ARAUZ $","#C9P9J89J0","Člen",7091,1772
20,198,80,"Master II","Erick Guapo","#YY0P9RJV0","Co-Leader",7086,1771
21,45,160,"Master II","king real","#U2RGURCV8","Elder",7058,846
22,93,120,"Master I","TG-YAKUSA","#ULYV0JYRP","Elder",6932,831
23,0,0,"Master I","ᴅᴀʀᴋ ᴋɪɴɢ♪","#GL9YRQYCJ","Elder",6885,826
24,52,0,"Master I","hugrama","#8YGLQ2JRV","Člen",6865,823
25,85,160,"Master I","el Osvaldo xD","#9RG2UQ002","Člen",6859,823
26,0,0,"Master I","♦little goz♦","#2PJYCJJVG","Člen",6845,821
27,138,200,"Master I","anderson","#P290QG202","Člen",6822,818
28,18,40,"Master I","PABLO23","#P2V2CLVGP","Člen",6742,809
29,96,0,"Master I","Aldeano Noble","#928RR0UL","Člen",6660,799
30,30,0,"Master I","El/Escorpion☆□■","#UVCQGJYPL","Člen",6600,792
31,36,40,"Master I","pastelitos:3","#GJYLPL022","Člen",6568,656
32,0,120,"Master I","esau","#2J8YQJQ9R","Člen",6561,656
33,16,200,"Master I","YonathVL","#2L8PQLYJL","Elder",6525,652
34,146,192,"Challenger III","andrea","#LCGVCLP9G","Člen",6435,643
35,0,0,"Challenger III","¡Aliceee","#LRQ80P2Q2","Co-Leader",6395,639
36,29,0,"Challenger III","fay245","#V2V8RVPVP","Člen",6349,634
37,0,0,"Challenger III","⚡Nova I Carlos™","#P9CY8JRPV","Leader",6336,633
38,0,0,"Challenger III","M4lpar!do/hjp","#JLCJ0UQUP","Co-Leader",6316,631
39,0,0,"Challenger III","@Adriel","#Y2UCU8Y28","Člen",6280,628
40,0,0,"Challenger III","Taxs☠️","#VP0Y2JULP","Člen",6226,622
41,348,0,"Challenger III","alexis","#U8880020P","Člen",6171,185
42,0,80,"Challenger III","vengador","#U80PGPP89","Člen",6164,184
43,0,0,"Challenger III","TITAN♡","#R8P8U0GQP","Člen",6122,183
44,0,0,"Challenger III","lang*","#C2Q89J0V2","Člen",6105,183
45,170,187,"Challenger III","patito","#R9QUULVQ8","Člen",6098,182
46,0,0,"Challenger II","DRAXLER ™™™","#UGUUPLP02","Člen",5816,174
47,0,0,"Challenger I","Luffy.17","#CCCRVRCYU","Člen",5264,157
48,0,0,"Challenger I","RATON ZG","#VRR8RC8UR","Člen",5101,153
49,16,0,"Challenger I","Capi tangato","#U99CRGGUC","Člen",5000,150
50,0,0,"Aréna 13","Destructor","#VQLC2VP80","Člen",4306,129
