"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,160,"Royal Champion","daddyGOLEM","#2CGC8CQC8","Участник",9000,4500
2,302,0,"Grand Champion","ginomeatball7","#Y08LQY2RV","Старейшина",8729,4364
3,0,0,"Grand Champion","kingseba41","#PQ288JYGR","Соруководитель",8722,4361
4,8,0,"Grand Champion","France_Ciccoooh","#2RGCQPVVV","Участник",8501,4250
5,18,40,"Grand Champion","simo spero","#8YV02PYCY","Соруководитель",8500,4250
6,253,200,"Champion","Carlo","#2L0LJ0092","Старейшина",8176,4088
7,112,70,"Champion","jean","#2J9PR0VLY","Старейшина",8017,4008
8,0,0,"Champion","GRAN CAVALIERE","#LGGC0PGG2","Участник",8000,4000
9,24,120,"Master III","ŁØŔƏ "/","#QJLJQU8LQ","Глава",7833,3916
10,90,80,"Master III","Kidjohny","#9JLYJGJ9J","Участник",7500,3750
11,0,0,"Master II","ismail","#28PUUV9PR","Участник",7401,1850
12,413,0,"Master II","the fury","#PP2UVC9PQ","Старейшина",7326,1831
13,132,0,"Master II","Manu_16-02","#2PYJ2PVP","Участник",7207,1801
14,36,104,"Master II","Gonzales.mario@","#28VU2J8JG","Участник",7089,1772
15,50,100,"Master II","G X Emanuele","#LQY8GGRJP","Старейшина",7027,1756
16,0,0,"Master II","R4GE","#2YYJYJ09","Участник",7013,1753
17,0,0,"Master II","maricka","#YJVC280V8","Участник",7007,1751
18,254,140,"Master II","rody","#QPC2898Y","Участник",7000,1750
19,0,0,"Master I","CR7","#90Y09CY09","Участник",6995,1748
20,160,0,"Master I","DanyxxZB3st","#GPCVGQ0","Участник",6950,1737
21,72,280,"Master I","salvo 500","#CU9YLL2R8","Участник",6805,816
22,0,0,"Master I","$eba04","#2JU20JR8L","Участник",6738,808
23,8,40,"Master I","jeffri","#RYVRQY99L","Участник",6706,804
24,76,280,"Master I","Raoul","#U8YGY0Q2R","Участник",6673,800
25,263,368,"Master I","massacratore","#C9Q90UPJ0","Участник",6627,795
26,0,0,"Master I","stepny41","#289YPQJ0L","Участник",6627,795
27,0,0,"Master I","CrUcCiO1","#CRGCUU","Участник",6557,786
28,18,40,"Master I","THEOH19","#8Y99VGVVQ","Участник",6501,780
29,48,120,"Challenger III","ciiissss","#GCYULC9LU","Участник",6346,761
30,0,0,"Challenger III","Wolf-hucr","#GU2R8GQVV","Участник",6224,746
31,8,40,"Challenger III","FaZe Yoda","#2VJ02QQV","Участник",6194,619
32,16,280,"Challenger III","Ghost","#V8LVRJGGP","Участник",6187,618
33,0,0,"Challenger III","DIEGO","#YY8Q9G8J9","Участник",6152,615
34,0,80,"Challenger III","anan","#8V8QGJP9R","Участник",6142,614
35,15,40,"Challenger III","cr7","#Y909V2RR","Участник",6040,604
36,18,40,"Challenger III","Ciop","#2PG29P09Q","Участник",6036,603
37,332,40,"Challenger III","Bxzy","#RG2LCRGPL","Участник",6000,600
38,0,0,"Challenger II","LUCA.01","#20JJGJLC9","Участник",5953,595
39,0,0,"Challenger II","giuseppe","#9V208YCY2","Участник",5916,591
40,0,0,"Challenger II","ilmatt__","#99LRQ9GRP","Участник",5802,580
41,0,0,"Challenger II","Gianni","#9J2YJQUCV","Участник",5752,172
42,0,0,"Challenger II","Loris Cavallo","#9PG9L000Y","Участник",5751,172
43,18,40,"Challenger II","Aria","#RP2QUUUPJ","Участник",5723,171
44,0,0,"Challenger II","Deba76","#CVUVP22G8","Участник",5707,171
45,0,0,"Challenger II","Vale","#Q2P8LL2QL","Участник",5562,166
46,8,40,"Challenger II","Sūkūna","#U9PJ9VYQY","Участник",5556,166
47,0,0,"Challenger I","mattyx","#VPYQY9G9R","Участник",5261,157
48,28,40,"Challenger I","EMANUELITO989","#RPUQR0YCC","Участник",5213,156
49,4,0,"Challenger I","KARAKA","#U2JGUUQQ9","Участник",5205,156
50,78,120,"Challenger I","andrei","#V2UCL9RJJ","Участник",5000,150
