"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,418,464,"Master III","magolli44","#VJ9VUPVGL","Veterano",7500,3750
2,10,0,"Master II","Mateogamer:v","#2VCQ0YP28","Miembro",7152,3576
3,194,0,"Master II","NFunebrero#4","#8Y8R2QVP9","Veterano",7089,3544
4,20,40,"Master I","patata","#JRCRCV8LJ","Colíder",6881,3440
5,0,0,"Master I","Yenyt","#VJG9V9C8J","Miembro",6724,3362
6,220,320,"Master I","Frankito_01","#CU8CUQLR9","Miembro",6709,3354
7,0,0,"Master I","joakin","#LCV082RU8","Miembro",6668,3334
8,0,0,"Challenger III","Federik","#PCLYQCUY9","Miembro",6368,3184
9,32,40,"Challenger III","Robert","#LPYQ9LLJG","Miembro",6258,3129
10,10,40,"Challenger III","Maxpawer","#2VVRL02PJ","Líder",6257,3128
11,7,0,"Challenger III","jeje uso","#UCGCG82Y2","Miembro",6218,1554
12,36,90,"Challenger III","ALAN","#QVQVLV9R8","Miembro",6100,1525
13,0,0,"Challenger III","Luke","#RQY9P9G82","Veterano",6043,1510
14,0,0,"Challenger III","cami","#CVRL8GLRC","Miembro",6034,1508
15,154,0,"Challenger III","elias","#JQUCJLQVV","Veterano",6000,1500
16,0,0,"Challenger II","Carlos_11","#G9L8GRPYP","Miembro",5802,1450
17,24,0,"Challenger II","carlos sandiego","#RCJRGL0GP","Miembro",5717,1429
18,8,0,"Challenger II","ARow","#PYQ2UQYQ2","Miembro",5624,1406
19,10,0,"Challenger II","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Miembro",5601,1400
20,510,24,"Challenger II","caamilojh","#VLCQG982G","Veterano",5562,1390
21,121,40,"Challenger II","fanjur","#JCYJQ8J8J","Miembro",5558,666
22,0,0,"Challenger II","dani","#PVVVLRQY","Miembro",5558,666
23,64,0,"Challenger II","₮Ø฿ł Ʉ₵ⱧłⱧ₳","#CRP8UP0YU","Miembro",5500,660
24,262,400,"Challenger I","lukii1981","#UYC02ULRQ","Veterano",5320,638
25,18,80,"Challenger I","elmacho","#CRP829PJL","Miembro",5175,621
26,352,335,"Challenger I","zaire Kennedy","#VLRU8YL2Q","Veterano",5159,619
27,0,0,"Challenger I","patata","#U2JGR9YGR","Veterano",5156,618
28,0,0,"Challenger I","dgm","#ULPRL9QPY","Miembro",5004,600
29,8,40,"Arena 14","Mateito14","#UPRCJLLCG","Miembro",4875,585
30,20,40,"Arena 14","palito56","#LY0PQQPU8","Miembro",4664,559
31,0,0,"Arena 14","dilan2009","#VYLYUJLPJ","Miembro",4639,463
32,50,160,"Arena 14","Nohe","#V9V0UG282","Miembro",4600,460
33,50,80,"Arena 13","17.ddieegoo","#UVJG0JCR8","Miembro",4475,447
34,0,0,"Arena 13","eretics_truji","#Y8CJ8YUCL","Miembro",4313,431
35,34,0,"Arena 13","guintt .","#U0JQLLUJJ","Miembro",4266,426
36,0,0,"Arena 12","Red-X_Sovietico","#JLG902GCV","Miembro",3897,389
37,85,120,"Arena 12","Agusstiiin.18","#UJLPGLRQJ","Miembro",3821,382
38,0,0,"Arena 12","Kiddchino","#C2U9L2LYP","Miembro",3800,380
39,57,80,"Arena 11","LoopBurn","#P9VVJGVUC","Miembro",3668,366
40,151,160,"Arena 10","srj","#UL0Q8G8RQ","Miembro",3243,324
41,0,0,"Arena 9","caco","#VU9G2GL0L","Miembro",2702,81
42,16,120,"Arena 8","Maicol#::.","#UP9UGVJLP","Miembro",2531,75
43,20,60,"Arena 8","León","#P90G9VV2P","Miembro",2361,70
44,0,0,"Arena 8","XZetaX","#VLYVV9Q9Q","Miembro",2300,69
45,0,20,"Arena 6","DENY23","#UG2UQ8RJQ","Miembro",1697,50
