"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","FF Ramzies","#JGG2U2V","Co-leader",9000,4500
2,368,240,"Royal Champion","dal721","#LV92RLP","Co-leader",9000,4500
3,138,0,"Royal Champion","~Retaliation~","#8P2P8J0","Co-leader",9000,4500
4,79,0,"Royal Champion","CHN丨Sparky","#PP92YJY0U","Co-leader",9000,4500
5,295,0,"Royal Champion","KingBeast","#2C0YUCQ9G","Co-leader",9000,4500
6,0,0,"Royal Champion","~Jes7~","#8RC2VCYR","Co-leader",9000,4500
7,94,0,"Royal Champion","L3velSixx","#YRPUYPV0L","Member",9000,4500
8,0,40,"Royal Champion","Ali Light","#YCYQV2CY0","Member",9000,4500
9,146,0,"Royal Champion","Jörmungandr♤RÖK","#P2UVVPGR0","Co-leader",9000,4500
10,0,0,"Royal Champion","ogpapi","#QJQLCGJP","Elder",9000,4500
11,80,0,"Royal Champion","UMGK","#YRR8QRLV","Member",9000,2250
12,140,0,"Master III","Foogi","#82GV2PPP","Co-leader",7927,1981
13,10,0,"Royal Champion","槍戈｜axs一✨J","#VLPQG2JQ","Member",9000,2250
14,70,0,"Royal Champion","⸻꧍☡.٩꧍‎⸻","#8VCY2R9V","Co-leader",9000,2250
15,104,0,"Master III","Carly❤️MrsBeast","#LR2L2LPU","Co-leader",7676,1919
16,26,0,"Royal Champion","高的Gravs™️","#CVQCRCV","Elder",9000,2250
17,26,0,"Master III","Captain Cookie","#YRGJQ82Y","Member",7851,1962
18,10,0,"Royal Champion","Axo™","#C20JCYL2Q","Member",9000,2250
19,28,473,"Royal Champion","⚡️❄️ICE❄️⚡️","#JY0QQYJUG","Co-leader",9000,2250
20,72,0,"Royal Champion","Miskful","#88C2VPGUL","Co-leader",9000,2250
21,41,0,"Grand Champion","NAYBOB☭","#J82Y0988","Co-leader",8700,1044
22,0,40,"Royal Champion","happyhelpwr","#80QCGGQ8","Member",9000,1080
23,0,0,"Royal Champion","Vale","#8P0YJLGC0","Member",9000,1080
24,126,0,"Royal Champion","FF NoJohnson✨","#CV8GY98","Leader",9000,1080
25,26,0,"Royal Champion","Pierre","#CVJLP908","Elder",9000,1080
26,138,400,"Royal Champion","Sweeper™️","#PCC2JVY8V","Member",9000,1080
27,0,0,"Royal Champion","Rocket Is Trash","#20V9L0UCG","Co-leader",9000,1080
28,18,0,"Royal Champion","Frosted Flakes™","#P9V0Y0QC8","Member",9000,1080
29,228,480,"Royal Champion","LilQi.航.伊桥","#PCCC0LRU","Member",9000,1080
30,158,0,"Royal Champion","3)David","#2U2QPR8GV","Member",9000,1080
31,0,0,"Royal Champion","nash","#LRLRV8R9P","Member",9000,900
32,26,0,"Royal Champion","olebigbats","#9UJRPVJJL","Member",9000,900
33,0,0,"Royal Champion","Major Fwug","#89PU2LP","Co-leader",9000,900
34,110,320,"Royal Champion","yesterdave","#Y2Q0CU98U","Co-leader",9000,900
35,52,320,"Royal Champion","Ace","#RY9JRQC2Q","Member",9000,900
36,52,320,"Royal Champion","Peibol2009","#GJJ8GJ080","Elder",9000,900
37,50,0,"Royal Champion","YT: JakeSpear ✨","#9GJUQ8PP2","Member",9000,900
38,0,0,"Grand Champion","muͥhd sͣuͫfi×͜×","#20GQYR8JG","Member",8557,855
39,90,0,"Grand Champion","FF Will86","#9UYQ8CQQ2","Co-leader",8502,850
40,10,0,"Grand Champion","twitchff_lukecr","#QJRU20G28","Member",8500,850
41,28,0,"Champion","Heaven","#8YRP88RQQ","Member",8301,249
42,30,80,"Champion","Ashton","#20PVYQ0GL","Member",8264,247
43,206,200,"Champion","&lt;c3&gt;Twim❤️feet","#GC8PUPCGQ","Member",8209,246
44,0,80,"Champion","EnlistedCrayon7","#8RV9V029J","Member",8150,244
45,135,240,"Champion","Gavin","#9LYC8C89","Co-leader",8056,241
46,10,120,"Master III","hughie &lt;3","#JYPQR2LUV","Member",7650,229
47,52,160,"Master III","V.u.r.m.o","#8C80UPPQV","Member",7585,227
48,45,0,"Master I","Gus❤️Dlew","#2YY0VLRY2","Elder",6774,203
