"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","jeanclaude","#2JRLC8YCQ","Старейшина",8357,4178
2,0,20,"Champion","jordan8","#L020GYV","Участник",8129,4064
3,11,0,"Master III","clash is broken","#2RLYG00R","Участник",7927,3963
4,0,0,"Master II","Tes Tickles","#9R8GGP8Y8","Участник",7357,3678
5,0,0,"Master II","Gillsy13","#8Q2G9G0GJ","Соруководитель",7241,3620
6,10,1,"Master II","i no love you","#28UV8QC2Q","Участник",7193,3596
7,0,0,"Master II","Sutter","#P2RCRUVRV","Участник",7111,3555
8,0,0,"Master II","Stompy","#QCPYGU0","Участник",7050,3525
9,0,0,"Master I","Mustafa","#G90QYP9V","Участник",6814,3407
10,0,0,"Master I","Thomas:)","#QLP8QYRU","Участник",6751,3375
11,0,0,"Master I","Era","#GL8L2902G","Участник",6691,1672
12,0,0,"Master I","wow you’re bad","#URQJQL92J","Участник",6642,1660
13,0,0,"Master I","sallback","#90UGVLCRU","Соруководитель",6500,1625
14,0,0,"Master I","Bo Horvat","#JPRYJPL","Участник",6500,1625
15,0,0,"Challenger III","badhboy97","#U9P99UC","Соруководитель",6465,1616
16,0,0,"Challenger III","Michael","#8R0Y022","Участник",6444,1611
17,0,0,"Challenger III","zZJarretZz","#208LJJCV","Старейшина",6352,1588
18,0,0,"Challenger III","ponster menis","#9RJVC9CQC","Соруководитель",6349,1587
19,0,0,"Challenger III","Bourne","#2QRP0JUQU","Участник",6328,1582
20,0,0,"Challenger III","ousama 305","#QG0Q929P","Участник",6246,1561
21,0,0,"Challenger III","Gmamba","#LCC8PCGVY","Участник",6180,741
22,0,0,"Challenger III","takattack","#8QL2CULYQ","Участник",6106,732
23,0,0,"Challenger III","LeddY","#PLUCL8CYQ","Участник",6069,728
24,0,0,"Challenger II","Elaera","#220UGL8U","Участник",5978,717
25,0,0,"Challenger II","kai","#80Q9PGQQR","Участник",5961,715
26,0,0,"Challenger II","thatnibba","#8JPL0L9Q","Участник",5871,704
27,0,0,"Challenger II","I'm insane","#Y9VUQ289Y","Участник",5824,698
28,0,0,"Challenger II","PLACK BEN15","#J2YVQQL08","Участник",5764,691
29,0,0,"Challenger II","ALEE","#VJ02GVLP","Старейшина",5681,681
30,0,0,"Challenger I","Chumly","#UU902PPGP","Участник",5569,668
31,0,0,"Challenger II","Seeto01","#PQYU0RUY2","Участник",5561,556
32,0,0,"Challenger I","BananaLOLman","#22GR9PL8U","Участник",5373,537
33,0,0,"Challenger I","FKTAVIS","#LY099PCRJ","Участник",5357,535
34,0,0,"Challenger I","jaunpedro","#P0QU00CRL","Старейшина",5255,525
35,0,0,"Challenger I","Awesome Sauce;)","#29LY2Q9","Участник",5246,524
36,0,0,"Challenger I","ThrobbingShlong","#9QRUVGVPQ","Глава",5218,521
37,0,0,"Challenger I","Kauane","#9R2PQYY0G","Старейшина",5194,519
38,0,0,"Challenger I","Canigeta HIYA","#2RLQYGJ9R","Участник",5192,519
39,0,0,"Арена 14","italionstallion","#JVJ2V9RYC","Участник",4857,485
40,0,0,"Арена 14","Pete O’File","#JUQ09PU","Участник",4650,465
41,0,0,"Арена 13","jc0978","#P8JCPYQQ","Участник",4269,128
42,0,0,"Арена 13","long dik","#99Y2LP90L","Соруководитель",4200,126
43,0,0,"Арена 12","manny","#U22VJRPVU","Участник",4003,120
44,0,0,"Арена 13","ET","#9CLCQVL8U","Старейшина",4431,132
45,0,0,"Арена 13","Wayne Glensky","#J28CPJY","Соруководитель",4363,130
46,0,0,"Арена 12","kaleb","#9RR9RUPLV","Соруководитель",4001,120
47,0,0,"Арена 12","Clasher","#9C8YQU89Q","Соруководитель",4001,120
