"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","HE-MAN","#9920JQCLL","Anführer",7294,3647
2,0,4,"Challenger II","Tizio30","#VYQ2LCL","Mitglied",5859,2929
3,0,0,"Arena 12","diego","#VC9VCVPGR","Mitglied",4169,2084
4,0,4,"Arena 9","Weeti","#VC2CR9YPY","Mitglied",2676,1338
5,0,0,"Arena 6","momo","#V82PLVPJL","Mitglied",1871,935
6,32,10,"Arena 6","El portiere","#VC0CC92GL","Mitglied",1823,911
7,0,0,"Arena 6","*joker*","#VLGQQR2YV","Mitglied",1742,871
8,4,0,"Arena 4","Zeddicus™","#V08RLJ8CR","Mitglied",1264,632
9,0,0,"Arena 4","IT","#UGCJUL0RJ","Mitglied",1159,579
10,0,9,"Arena 3","scassa tüttø","#UGUJ2GQ9G","Mitglied",959,479
11,1,20,"Arena 3","chridamb","#UQRL98Q0L","Mitglied",844,211
12,0,0,"Arena 3","rickyacqua1","#UGCYJLLQV","Mitglied",768,192
13,0,0,"Arena 3","awe","#ULG9LYUPL","Mitglied",724,181
14,0,0,"Arena 3","erossino76","#ULP9RUU0Y","Mitglied",600,150
15,0,0,"Arena 2","dio","#VQU9LQRV8","Mitglied",459,114
16,0,0,"Arena 2","ilprodiclash","#VL2009GU9","Mitglied",312,78
17,0,0,"Arena 1","LL/Francy","#200VRYCJ9Y","Mitglied",262,65
18,0,0,"Arena 1","THE KING FR4","#VV0CUCRR8","Mitglied",177,44
19,0,0,"Arena 1","mratteom","#VQP0C0Y8Q","Mitglied",161,40
20,10,0,"Arena 3","Dani","#URGG00GRQ","Mitglied",813,203
